"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","149.4330838615","-20.923013997","214","Concinnia brachysoma","1199358","2011-03-12","","1082975","ST1","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"120","149.4310709455","-20.9257244833","214","Concinnia brachysoma","1199393","2011-03-12","","1082971","ST2","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"121","145.63369308","-16.80493374","214","Concinnia brachysoma","1254618","2010-01-30","2010-01-30","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"122","145.929151314","-18.234574602","214","Concinnia brachysoma","459190","2001-03-25","","452920","INCIDENTAL","Vine thicket remnant, Kennedy Valley","100","4212","Vine thicket remnant, Kennedy Valley","1","Queensland Parks and Wildlife Service","QPWS"
"123","150.9586758171","-24.8053522487","214","Concinnia brachysoma","899297","2001-08-28","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","150.931445018","-24.8138881827","214","Concinnia brachysoma","899300","2001-08-27","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","148.739259241","-20.2829435792","214","Concinnia brachysoma","1069626","2008-07-18","","968609","INCIDENTAL","QPW Whitsunday office (often under my desk)","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"126","146.12611109","-18.86512299","214","Concinnia brachysoma","484207","1992-01-01","1992-12-31","476981","13795","Jourama Falls NP","1500","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"127","146.128124","-18.864652","214","Concinnia brachysoma","1354998","2016-01-22","","1211371","INCIDENTAL","Jourama Falls track, Waterview Creek, Paluma Range NP, NQ","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","149.4180555544","-20.9230555522","214","Concinnia brachysoma","922864","1997-04-03","1997-04-03","858567","175795","Site 1, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"129","149.4180555544","-20.9216666633","214","Concinnia brachysoma","922865","1997-04-03","1997-04-03","858568","175796","Site 2, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"130","149.41611111","-20.9188888855","214","Concinnia brachysoma","922869","1997-04-03","1997-04-03","858572","175800","Site 3, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"131","149.4105555544","-20.9180555522","214","Concinnia brachysoma","922871","1997-04-03","1997-04-03","858574","175802","Site 6, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"132","149.4166666655","-20.9163888855","214","Concinnia brachysoma","922877","1997-04-03","1997-04-03","858580","175808","Site 13, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"133","149.4102777766","-20.9144444411","214","Concinnia brachysoma","922882","1997-04-03","1997-04-03","858585","175813","Site 5, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"134","149.4158333322","-20.9136111077","214","Concinnia brachysoma","922885","1997-04-03","1997-04-03","858588","175816","Site 14, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"135","149.4099999988","-20.9102777744","214","Concinnia brachysoma","922886","1997-04-03","1997-04-03","858589","175817","Site 12, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"136","149.3924999988","-20.9055555522","214","Concinnia brachysoma","922899","1997-04-03","1997-04-03","858602","175830","Site 9 (2), Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"137","149.4016666655","-20.9047222188","214","Concinnia brachysoma","922901","1997-04-03","1997-04-03","858604","175832","Site 8, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"138","149.39361111","-20.9036111077","214","Concinnia brachysoma","922903","1997-04-03","1997-04-03","858606","175834","Site 9 (3), Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"139","149.4105555544","-20.9036111077","214","Concinnia brachysoma","922904","1997-04-03","1997-04-03","858607","175835","Site 11, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"140","145.31399","-17.54058","214","Concinnia brachysoma","1360598","2003-01-04","2003-01-04","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
