"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","146.325","-18.5416666667","17815","Bruguiera gymnorhiza","1668337","1895-04-01","1895-04-30","1498823","<UNNAMED>","Dungeness NE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.159416194","-21.0067667132","17815","Bruguiera gymnorhiza","1670094","1993-02-19","1993-02-19","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.27593093","-12.47625619","17815","Bruguiera gymnorhiza","1674639","1991-07-10","1991-07-10","1463979","<UNNAMED>","Beach, 3km SSE of Kennedy Hill. Grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.4594120133","-20.9234345051","17815","Bruguiera gymnorhiza","1675562","1990-01-06","1990-01-06","1500115","<UNNAMED>","St Bees Island 33km NE Mackay Turtle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.2094120133","-20.8234345051","17815","Bruguiera gymnorhiza","1680328","1986-09-10","1986-09-10","1483654","<UNNAMED>","Brampton Island, Dinghy Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.3261088751","-18.5401230053","17815","Bruguiera gymnorhiza","1681723","1984-07-05","1984-07-05","1488464","<UNNAMED>","S side of Dungeness Ck from Lucinda Point Rd, Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.5522222222","-10.7094444444","17815","Bruguiera gymnorhiza","1684036","1965-10-27","1965-10-27","1511595","<UNNAMED>","Ida Point, ca 4km SE of Cape York","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.0594302572","-19.2901166061","17815","Bruguiera gymnorhiza","1685722","1983-10-25","1983-10-25","1448293","<UNNAMED>","Chunda Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.1427276479","-27.4067360172","17815","Bruguiera gymnorhiza","1687127","1972-09-19","1972-09-19","1346718","<UNNAMED>","Serpentine Creek, approx. 32km ENE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.75108188","-20.24843962","17815","Bruguiera gymnorhiza","1688199","1961-08-01","1961-08-31","1477026","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0446720923","-27.0259026839","17815","Bruguiera gymnorhiza","1690564","1994-03-23","1994-03-23","1473709","<UNNAMED>","Ninghi Creek, Donnybrook Road, near Donnybrook, N of Toorbul; (GPS 27 01 39 153 02 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9232731036","-25.4400776955","17815","Bruguiera gymnorhiza","1696142","1994-03-18","1994-03-18","1491436","<UNNAMED>","C. 26km direst NE of Maryborough, at North Head, mouth of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.08500323","-12.2482181","17815","Bruguiera gymnorhiza","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.7593932256","-24.0400856564","17815","Bruguiera gymnorhiza","1703313","1976-04-26","1976-04-26","1464567","<UNNAMED>","Jenny Lind Creek, ca 1km W of Bustard Head lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.41777488","-16.58180227","17815","Bruguiera gymnorhiza","1709427","1962-05-10","1962-05-10","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.5427711406","-9.4235154736","17815","Bruguiera gymnorhiza","1709721","1994-11-25","1994-11-25","1490378","<UNNAMED>","Dauan Island, sand-spit to northwest of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.7510818753","-20.4151062839","17815","Bruguiera gymnorhiza","1711732","1984-07-02","1984-07-02","1470810","<UNNAMED>","6.9km W of Conway Beach Repulse Bay in Conway NP. Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.95945049","-14.52348213","17815","Bruguiera gymnorhiza","1711733","1992-04-07","1992-04-07","1498073","<UNNAMED>","Bend in Kennedy River 3km from the mouth of the river. 2km east of Aloszville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.442755366","-20.0401093864","17815","Bruguiera gymnorhiza","1712695","1994-04-24","1994-04-24","1500845","<UNNAMED>","S end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.0427453467","-20.9234345051","17815","Bruguiera gymnorhiza","1713844","1992-09-15","1992-09-15","1465390","<UNNAMED>","Cape Hillsborough National Park, Site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.076100086","-17.5567939539","17815","Bruguiera gymnorhiza","1714738","1994-03-03","1994-03-03","1488208","<UNNAMED>","Banks of Ninds Creek, S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.6094042248","-20.873431498","17815","Bruguiera gymnorhiza","1718338","1986-11-24","1986-11-24","1515965","<UNNAMED>","Refurg Bay, Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.39277273","-16.40680384","17815","Bruguiera gymnorhiza","1734524","1978-10-23","1978-10-23","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.3535653","-27.61756798","17815","Bruguiera gymnorhiza","1737802","2003-08-20","2003-08-20","1577839","<UNNAMED>","Moreton Bay, Macleay Island, near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0760609812","-27.0734026839","17815","Bruguiera gymnorhiza","1739712","1998-03-03","1998-03-03","1559831","<UNNAMED>","Ningi 6km west from Bribie Island, on Pumicestone Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.0927667527","-17.7567939539","17815","Bruguiera gymnorhiza","1749626","1975-04-04","1975-04-04","1565459","<UNNAMED>","Mouth of Maria Creek, Kurrimine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0427237539","-26.8900697324","17815","Bruguiera gymnorhiza","1750900","2000-08-14","2000-08-14","1523375","<UNNAMED>","Coochin Creek Boat Ramp via Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.6427977402","-13.5068302716","17815","Bruguiera gymnorhiza","1782438","2000-05-03","2000-05-03","1566670","<UNNAMED>","Kaakan, 15km S of Aurukun, Cape York, banks of Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.176116785","-10.1518422297","17815","Bruguiera gymnorhiza","1784966","1996-01-25","1996-01-25","1560045","<UNNAMED>","Badu Island, Torres Strait, (EX COLL 10 09 12 142 10 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.76138889","-16.88388889","17815","Bruguiera gymnorhiza","1794422","2009-11-30","2009-11-30","1636828","<UNNAMED>","Mangrove boardwalk near carpark, Cairns airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.175","-21.2916666667","17815","Bruguiera gymnorhiza","1795538","1993-02-14","1993-02-14","1633415","<UNNAMED>","Dunrock, Sandy Creek, Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.74132599","-9.41864942","17815","Bruguiera gymnorhiza","1804408","2007-10-28","2007-10-28","1625483","<UNNAMED>","Saibai Island, southern coast c. 14km SSE of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.9254794109","-24.5011404225","17815","Bruguiera gymnorhiza","1816397","2004-04-12","2004-04-12","1623061","<UNNAMED>","Sail Bream Point, Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.71805556","-22.63694444","17815","Bruguiera gymnorhiza","1826005","2011-04-16","2011-04-16","1618229","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Bay sector, Seahound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.05945447","-26.87970432","17815","Bruguiera gymnorhiza","1831357","2006-12-21","2006-12-21","1580236","<UNNAMED>","Coochin Creek off-shoot, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.3396764151","-27.8036790889","17815","Bruguiera gymnorhiza","1842878","2006-08-19","2006-08-19","1603086","<UNNAMED>","Pimpama River Conservation Park, Kerkin Road North, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.8424397703","-25.4717443621","17815","Bruguiera gymnorhiza","1843765","2006-10-19","2006-10-19","1627753","<UNNAMED>","Tandora, NE of Maryborough, near mouth of Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.6975","-22.62861111","17815","Bruguiera gymnorhiza","1868861","2014-02-19","2014-02-19","1654676","<UNNAMED>","Shoalwater Bay Training Area, Clinton Lowlands, c. 2km NW of Seahound Hard boat ramp, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9741388889","-25.922","17815","Bruguiera gymnorhiza","1871872","2015-12-16","2015-12-16","1647474","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.7730555556","-14.2197222222","17815","Bruguiera gymnorhiza","1879878","2016-10-13","2016-10-13","1666325","<UNNAMED>","Marpa N.P., Ronganhu Is.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.7730555556","-14.2197222222","17815","Bruguiera gymnorhiza","1885104","2016-10-13","2016-10-13","1670670","<UNNAMED>","Marpa N.P, Ronganhu.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.7738888889","-14.2177777778","17815","Bruguiera gymnorhiza","1885209","2016-10-13","2016-10-13","1666487","<UNNAMED>","Marpa N.P., Ronganhu Island, Princess Charlotte Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.08439431","-27.24840268","17815","Bruguiera gymnorhiza","1891857","1930-06-04","1930-06-04","1676240","<UNNAMED>","Sandgate, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.2502777778","-14.1644444444","17815","Bruguiera gymnorhiza","1895430","2016-03-03","2016-03-03","1680263","<UNNAMED>","Flinders Group National Park, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.8505927914","-12.6641036221","17815","Bruguiera gymnorhiza","1901196","2014-07-18","2014-07-18","1686396","<UNNAMED>","Evan's Landing, beachfront to Weipa Harbour. Approx 3km S of Weipa town centre, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.2063888889","-15.4691666667","17815","Bruguiera gymnorhiza","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.0841666667","-14.7366666667","17815","Bruguiera gymnorhiza","1937584","1973-10-05","1973-10-05","1719136","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.58441521","-20.41510628","17815","Bruguiera gymnorhiza","1939363","1963-07-01","1963-07-31","1390701","<UNNAMED>","Conway Repulse Bay NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.9260818753","-20.2734396172","17815","Bruguiera gymnorhiza","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.6094042248","-20.873431498","17815","Bruguiera gymnorhiza","1940288","1986-11-23","1986-11-23","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.444166667","-20.920277778","17815","Bruguiera gymnorhiza","1941787","1989-03-29","1989-03-29","1422638","<UNNAMED>","Turtle Bay, St. Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.82610263","-14.44014749","17815","Bruguiera gymnorhiza","1945104","1973-07-29","1973-07-29","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.55916667","-16.38416667","17815","Bruguiera gymnorhiza","1945265","1963-05-21","1963-05-21","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.38455556","-27.51547222","17815","Bruguiera gymnorhiza","1946859","1973-11-17","1973-11-17","1382300","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.976054925","-25.7734097134","17815","Bruguiera gymnorhiza","1947622","1999-02-20","1999-02-20","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.75110098","-16.91513334","17815","Bruguiera gymnorhiza","1949506","1962-03-07","1962-03-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.50105958","-27.49839541","17815","Bruguiera gymnorhiza","1949656","1770-04-19","2000-11-07","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.41777273","-16.41513718","17815","Bruguiera gymnorhiza","1949865","1961-07-01","1961-07-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.6761093023","-9.5068435198","17815","Bruguiera gymnorhiza","1950209","1975-07-14","1975-07-14","1670869","<UNNAMED>","Saibai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.09277807","-11.90683157","17815","Bruguiera gymnorhiza","1951010","1978-11-20","1978-11-20","1439853","<UNNAMED>","Round Point Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.4760887","-20.04010939","17815","Bruguiera gymnorhiza","1953727","1992-09-02","1992-09-02","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.58444921","-10.74850314","17815","Bruguiera gymnorhiza","1954039","1963-09-01","1963-09-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.6094042248","-20.873431498","17815","Bruguiera gymnorhiza","1959476","1986-11-15","1986-11-15","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.75110098","-16.91513334","17815","Bruguiera gymnorhiza","1960036","1903-10-01","1903-10-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.1883333333","-21.0752777778","17815","Bruguiera gymnorhiza","1966102","2019-05-28","2019-05-28","1723575","<UNNAMED>","McCready Creek, N Mackay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.6814444444","-9.3868611111","17815","Bruguiera gymnorhiza","1971445","2019-11-12","2019-11-12","1728322","<UNNAMED>","Northern side of Saibai Island. Approx 6km E of airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.0644722","-27.1129167","17815","Bruguiera gymnorhiza","1978733","2019-10-02","2019-10-02","1732296","<UNNAMED>","Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.2395","-15.4599722","17815","Bruguiera gymnorhiza","1979928","2019-04-03","2019-04-03","1733401","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.6991111111","-14.1400833333","17815","Bruguiera gymnorhiza","2009107","2018-04-11","2018-04-11","1740228","<UNNAMED>","The Rocky (Mouth).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","143.7509722222","-13.9390277778","17815","Bruguiera gymnorhiza","2009196","2018-04-09","2018-04-09","1740227","<UNNAMED>","Burkitt Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.6971388889","-14.1180277778","17815","Bruguiera gymnorhiza","2009403","2018-04-11","2018-04-11","1740070","<UNNAMED>","3 Mile Creek (mouth).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.2225","-15.4436111","17815","Bruguiera gymnorhiza","2009753","2019-08-29","2019-08-29","1740523","<UNNAMED>","Endeavour River NP, North shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.035","-20.9230555556","17815","Bruguiera gymnorhiza","2047307","2013-03-27","2013-03-27","1771501","<UNNAMED>","Cape Hillsborough National Park; Diversity Walk, off Cape Hillsborough Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.3913056","-27.773","17815","Bruguiera gymnorhiza","2056206","2021-08-18","2021-08-18","1778175","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.4594331195","-14.673476098","17815","Bruguiera gymnorhiza","2079317","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.5166666667","-13.2577777778","17815","Bruguiera gymnorhiza","2096450","2013-10-08","2013-10-08","1810338","<UNNAMED>","Mouth of Hayes Creek, 56km south of Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.5166666667","-13.2577777778","17815","Bruguiera gymnorhiza","2096835","2013-10-08","2013-10-08","1810741","<UNNAMED>","Mouth of Hayes Creek. 56km south of Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.3261048072","-18.3401250136","17815","Bruguiera gymnorhiza","2112825","1975-08-16","1975-08-16","1708096","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.0927667527","-17.8901272873","17815","Bruguiera gymnorhiza","2115978","1992-06-19","1992-06-19","1485310","<UNNAMED>","Near mouth of Wongaling Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.0927276479","-27.0234026839","17815","Bruguiera gymnorhiza","2116053","1980-09-26","1980-09-26","1432283","<UNNAMED>","Pumicestone Passaage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.3761060636","-16.2734705111","17815","Bruguiera gymnorhiza","2116056","1971-11-20","1971-11-20","1353139","<UNNAMED>","Daintree River, 8km E of Daintree, on road to Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.09276675","-17.70679395","17815","Bruguiera gymnorhiza","2116057","1971-11-26","1971-11-26","1387368","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.3659722","-27.7736111","17815","Bruguiera gymnorhiza","2122863","2021-09-15","2021-09-15","1827774","<UNNAMED>","Bottle Island, Moreton Bay off Jacobs Well.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.5427516667","-22.1234275","17815","Bruguiera gymnorhiza","2124834","1770-04-19","1951-10-20","1829714","<UNNAMED>","Clairview, ca 70 miles S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.3916666666","-19.0083333333","17815","Bruguiera gymnorhiza","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"192","150.676625883","-22.402310444","17815","Bruguiera gymnorhiza","31764","1993-08-11","1993-08-11","14119","SWB A06","Shoal Water Bay: Mangrove","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"193","150.708848515","-22.492032224","17815","Bruguiera gymnorhiza","31886","1993-09-21","1993-09-21","14241","SWB SB11","Shoal Water Bay: Melaleuca/Mangrove. Edge of Palm Forest Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"194","150.763849191","-22.63453236","17815","Bruguiera gymnorhiza","31741","1993-09-24","1993-09-24","14096","SWB 3_21","Shoal Water Bay: Mangrove ecotone west of Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"195","150.801070554","-22.648421356","17815","Bruguiera gymnorhiza","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"196","151.300535543","-23.758410352","17815","Bruguiera gymnorhiza","31901","1998-09-09","1998-09-09","14256","JOY CURTPA4","Curtis Island: natural depression behind shoreline north-west of rubbish dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"197","153.4043786428","-27.807905983","17815","Bruguiera gymnorhiza","1294507","2014-01-08","","1161721","INCIDENTAL","Woogoompa Island","10","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"198","142.7413259896","-9.4186494162","17815","Bruguiera gymnorhiza","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"199","142.8553299259","-10.0488217089","17815","Bruguiera gymnorhiza","1169522","2007-10-16","2007-12-02","1056736","SAS1","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","142.8483227785","-10.0452629281","17815","Bruguiera gymnorhiza","1169526","2007-10-16","2007-12-02","1056740","SAS4","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"201","153.353","-27.7663","17815","Bruguiera gymnorhiza","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
