"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","145.3858272","-17.2893784","876","Petaurus australis brevirostrum","1318230","1997-05-15","1997-05-15","1179643","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"113","145.3976718","-17.2880275","876","Petaurus australis brevirostrum","1318231","1997-06-04","1997-06-04","1179644","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"114","145.40197928","-17.29324535","876","Petaurus australis brevirostrum","1318293","1997-06-05","1997-06-05","1179706","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"115","145.39118311","-17.2908096","876","Petaurus australis brevirostrum","1318294","1997-06-05","1997-06-05","1179707","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"116","145.3959878","-17.28994444","876","Petaurus australis brevirostrum","1318295","1997-06-05","1997-06-05","1179708","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"117","145.3966062","-17.28913611","876","Petaurus australis brevirostrum","1318296","1997-06-05","1997-06-05","1179709","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"118","145.39477212","-17.28912144","876","Petaurus australis brevirostrum","1318297","1997-06-05","1997-06-05","1179710","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"119","145.39307913","-17.28910789","876","Petaurus australis brevirostrum","1318298","1997-06-05","1997-06-05","1179711","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"120","145.39307756","-17.28928861","876","Petaurus australis brevirostrum","1318299","1997-06-05","1997-06-05","1179712","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"121","145.39402909","-17.28803114","876","Petaurus australis brevirostrum","1318300","1997-06-05","1997-06-05","1179713","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"122","145.39430968","-17.28821411","876","Petaurus australis brevirostrum","1318301","1997-06-05","1997-06-05","1179714","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"123","145.39543364","-17.28876528","876","Petaurus australis brevirostrum","1318302","1997-06-05","1997-06-05","1179715","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"124","145.39543521","-17.28858457","876","Petaurus australis brevirostrum","1318303","1997-06-05","1997-06-05","1179716","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"125","145.39827639","-17.28634818","876","Petaurus australis brevirostrum","1318304","1997-06-05","1997-08-31","1179717","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"126","145.39780613","-17.28634443","876","Petaurus australis brevirostrum","1318305","1997-06-05","1997-08-31","1179718","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"127","145.39592896","-17.28587761","876","Petaurus australis brevirostrum","1318306","1997-06-05","1997-08-31","1179719","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"128","145.39875057","-17.28590015","876","Petaurus australis brevirostrum","1318307","1997-06-05","1997-08-31","1179720","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"129","145.39969111","-17.28590765","876","Petaurus australis brevirostrum","1318308","1997-06-05","1997-08-31","1179721","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"130","145.39987921","-17.28590915","876","Petaurus australis brevirostrum","1318309","1997-06-05","1997-08-31","1179722","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"131","145.39828265","-17.28562532","876","Petaurus australis brevirostrum","1318310","1997-06-05","1997-08-31","1179723","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"132","145.39781238","-17.28562157","876","Petaurus australis brevirostrum","1318311","1997-06-05","1997-08-31","1179724","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"133","145.39875526","-17.285358","876","Petaurus australis brevirostrum","1318312","1997-06-05","1997-08-31","1179725","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"134","145.39931958","-17.2853625","876","Petaurus australis brevirostrum","1318313","1997-06-05","1997-08-31","1179726","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"135","145.39593053","-17.28569689","876","Petaurus australis brevirostrum","1318314","1997-06-05","1997-08-31","1179727","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"136","145.40797251","-17.28543134","876","Petaurus australis brevirostrum","1318315","1997-06-05","1997-08-31","1179728","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"137","145.40806657","-17.28543209","876","Petaurus australis brevirostrum","1318316","1997-06-05","1997-08-31","1179729","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"138","145.40835106","-17.28516325","876","Petaurus australis brevirostrum","1318317","1997-06-05","1997-08-31","1179730","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"139","145.40394611","-17.28332099","876","Petaurus australis brevirostrum","1318318","1997-06-05","1997-08-31","1179731","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"140","145.39342244","-17.28206229","876","Petaurus australis brevirostrum","1318319","1997-06-05","1997-08-31","1179732","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"141","145.39342009","-17.28233336","876","Petaurus australis brevirostrum","1318320","1997-06-05","1997-08-31","1179733","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"142","145.39220134","-17.28187178","876","Petaurus australis brevirostrum","1318321","1997-06-05","1997-08-31","1179273","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"143","145.3921065","-17.28196139","876","Petaurus australis brevirostrum","1318322","1997-06-05","1997-08-31","1179274","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"144","145.3920148","-17.28168956","876","Petaurus australis brevirostrum","1318323","1997-06-05","1997-08-31","1179275","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"145","145.40403705","-17.28368316","876","Petaurus australis brevirostrum","1318324","1997-06-05","1997-08-31","1179276","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"146","145.40488819","-17.28314775","876","Petaurus australis brevirostrum","1318325","1997-06-05","1997-08-31","1179277","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"147","145.40535846","-17.28315149","876","Petaurus australis brevirostrum","1318326","1997-06-05","1997-08-31","1179278","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"148","145.40536468","-17.28242862","876","Petaurus australis brevirostrum","1318327","1997-06-05","1997-08-31","1179279","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"149","145.40442571","-17.28224043","876","Petaurus australis brevirostrum","1318328","1997-06-05","1997-08-31","1179280","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"150","145.40593055","-17.28225239","876","Petaurus australis brevirostrum","1318329","1997-06-05","1997-08-31","1179281","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"151","145.40706228","-17.28189992","876","Petaurus australis brevirostrum","1318330","1997-06-05","1997-08-31","1179282","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"152","145.40133135","-17.28113144","876","Petaurus australis brevirostrum","1318331","1997-06-05","1997-08-31","1179283","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"153","145.40024976","-17.28112282","876","Petaurus australis brevirostrum","1318332","1997-06-05","1997-08-31","1179284","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"154","145.39476499","-17.27909103","876","Petaurus australis brevirostrum","1318333","1997-06-05","1997-08-31","1179285","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"155","145.39485357","-17.27972429","876","Petaurus australis brevirostrum","1318334","1997-06-05","1997-08-31","1179286","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"156","145.39457611","-17.27917989","876","Petaurus australis brevirostrum","1318335","1997-06-05","1997-08-31","1179287","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"157","145.39448206","-17.27917914","876","Petaurus australis brevirostrum","1318336","1997-06-05","1997-08-31","1179288","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"158","145.39485513","-17.27954357","876","Petaurus australis brevirostrum","1318337","1997-06-05","1997-08-31","1179289","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"159","145.40068158","-17.28013226","876","Petaurus australis brevirostrum","1318338","1997-06-05","1997-08-31","1179290","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"160","145.40631664","-17.3236963","876","Petaurus australis brevirostrum","1318339","1997-06-05","1997-08-31","1179291","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"161","145.40635294","-17.32385021","876","Petaurus australis brevirostrum","1318340","1997-06-05","1997-08-31","1179292","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"162","145.40491297","-17.31301318","876","Petaurus australis brevirostrum","1318341","1997-06-05","1997-08-31","1179293","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"163","145.39897145","-17.31472788","876","Petaurus australis brevirostrum","1318342","1997-06-05","1997-08-31","1179294","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"164","145.40160678","-17.29825757","876","Petaurus australis brevirostrum","1318343","1997-06-05","1997-08-31","1179295","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"165","145.39066099","-17.29676939","876","Petaurus australis brevirostrum","1318344","1997-06-05","1997-08-31","1179296","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"166","145.38906592","-17.29630477","876","Petaurus australis brevirostrum","1318345","1997-06-05","1997-08-31","1179297","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"167","145.38963813","-17.29540573","876","Petaurus australis brevirostrum","1318346","1997-06-05","1997-08-31","1179298","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"168","145.38964207","-17.29495395","876","Petaurus australis brevirostrum","1318347","1997-06-05","1997-08-31","1179299","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"169","145.39951348","-17.29557514","876","Petaurus australis brevirostrum","1318348","1997-06-05","1997-08-31","1179300","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"170","145.40063906","-17.29594558","876","Petaurus australis brevirostrum","1318349","1997-06-05","1997-08-31","1179301","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"171","145.40063984","-17.29585522","876","Petaurus australis brevirostrum","1318350","1997-06-05","1997-08-31","1179302","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"172","145.4000747","-17.29594108","876","Petaurus australis brevirostrum","1318351","1997-06-05","1997-08-31","1179303","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"173","145.39678969","-17.29510157","876","Petaurus australis brevirostrum","1318352","1997-06-05","1997-08-31","1179304","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"174","145.38917571","-17.29449839","876","Petaurus australis brevirostrum","1318353","1997-06-05","1997-08-31","1179305","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"175","145.3864567","-17.29348254","876","Petaurus australis brevirostrum","1318354","1997-06-05","1997-08-31","1179306","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"176","145.38570425","-17.29347648","876","Petaurus australis brevirostrum","1318355","1997-06-05","1997-08-31","1179307","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"177","145.38561177","-17.29329501","876","Petaurus australis brevirostrum","1318356","1997-06-05","1997-08-31","1179308","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"178","145.38551377","-17.29374604","876","Petaurus australis brevirostrum","1318357","1997-06-05","1997-08-31","1179309","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"179","145.38550747","-17.29446889","876","Petaurus australis brevirostrum","1318358","1997-06-05","1997-08-31","1179310","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"180","145.38749763","-17.292768","876","Petaurus australis brevirostrum","1318359","1997-06-05","1997-08-31","1179311","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"181","145.38949325","-17.29043459","876","Petaurus australis brevirostrum","1318360","1997-06-05","1997-08-31","1179312","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"182","145.38921659","-17.28979982","876","Petaurus australis brevirostrum","1318361","1997-06-05","1997-08-31","1179313","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"183","145.39833215","-17.29077644","876","Petaurus australis brevirostrum","1318362","1997-06-05","1997-08-31","1179314","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"184","145.3981456","-17.29059423","876","Petaurus australis brevirostrum","1318363","1997-06-05","1997-08-31","1179315","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"185","145.38387456","-17.29834135","876","Petaurus australis brevirostrum","1318364","1997-06-05","1997-08-31","1179316","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"186","145.38387141","-17.29870278","876","Petaurus australis brevirostrum","1318365","1997-06-05","1997-08-31","1179317","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"187","145.38387772","-17.29797993","876","Petaurus australis brevirostrum","1318366","1997-06-05","1997-08-31","1179318","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"188","145.38716822","-17.29818714","876","Petaurus australis brevirostrum","1318367","1997-06-05","1997-08-31","1179319","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"189","145.38384647","-17.29617241","876","Petaurus australis brevirostrum","1318368","1997-06-05","1997-08-31","1179320","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"190","145.38455033","-17.29635881","876","Petaurus australis brevirostrum","1318369","1997-06-05","1997-08-31","1179321","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"191","145.38549091","-17.29636638","876","Petaurus australis brevirostrum","1318370","1997-06-05","1997-08-31","1179322","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"192","145.38549328","-17.29609531","876","Petaurus australis brevirostrum","1318371","1997-06-05","1997-08-31","1179323","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"193","145.38568061","-17.29618718","876","Petaurus australis brevirostrum","1318372","1997-06-05","1997-08-31","1179324","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"194","145.38438982","-17.29319481","876","Petaurus australis brevirostrum","1318373","1997-06-05","1997-08-31","1179325","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"195","145.38694195","-17.29176954","876","Petaurus australis brevirostrum","1318374","1997-06-05","1997-08-31","1179326","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"196","145.38487434","-17.291393","876","Petaurus australis brevirostrum","1318375","1997-06-05","1997-08-31","1179327","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"197","145.38211429","-17.29525482","876","Petaurus australis brevirostrum","1318376","1997-06-05","1997-08-31","1179328","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"198","145.38496204","-17.29229579","876","Petaurus australis brevirostrum","1318377","1997-06-05","1997-08-31","1179329","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"199","145.38441032","-17.29084553","876","Petaurus australis brevirostrum","1318378","1997-06-05","1997-08-31","1179330","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"200","145.38327297","-17.29183036","876","Petaurus australis brevirostrum","1318379","1997-06-05","1997-08-31","1179331","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"201","145.3834603","-17.29192224","876","Petaurus australis brevirostrum","1318380","1997-06-05","1997-08-31","1179332","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"202","145.38383652","-17.29192527","876","Petaurus australis brevirostrum","1318381","1997-06-05","1997-08-31","1179333","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"203","145.38384204","-17.29129277","876","Petaurus australis brevirostrum","1318382","1997-06-05","1997-08-31","1179334","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"204","145.38399259","-17.29020963","876","Petaurus australis brevirostrum","1318383","1997-06-05","1997-08-31","1179335","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"205","145.38311721","-17.28812422","876","Petaurus australis brevirostrum","1318384","1997-06-05","1997-08-31","1179336","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"206","145.38321206","-17.28803462","876","Petaurus australis brevirostrum","1318385","1997-06-05","1997-08-31","1179337","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"207","145.38330611","-17.28803538","876","Petaurus australis brevirostrum","1318386","1997-06-05","1997-08-31","1179338","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"208","145.38141713","-17.28892378","876","Petaurus australis brevirostrum","1318387","1997-06-05","1997-08-31","1179339","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"209","145.4040644","-17.26958661","876","Petaurus australis brevirostrum","1318388","1997-06-05","1997-08-31","1179340","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"210","145.40321643","-17.26976059","876","Petaurus australis brevirostrum","1318389","1997-06-05","1997-08-31","1179362","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"211","145.39408855","-17.27032035","876","Petaurus australis brevirostrum","1318390","1997-06-05","1997-08-31","1179363","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"212","145.39437538","-17.26978047","876","Petaurus australis brevirostrum","1318391","1997-06-05","1997-08-31","1179364","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"213","145.40406673","-17.26931553","876","Petaurus australis brevirostrum","1318392","1997-06-05","1997-08-31","1179365","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"214","145.40259375","-17.27653294","876","Petaurus australis brevirostrum","1318393","1997-06-05","1997-08-31","1179366","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"215","145.4024997","-17.27653219","876","Petaurus australis brevirostrum","1318394","1997-06-05","1997-08-31","1179367","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"216","145.39978165","-17.27542618","876","Petaurus australis brevirostrum","1318395","1997-06-05","1997-08-31","1179368","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"217","145.39555417","-17.27485025","876","Petaurus australis brevirostrum","1318396","1997-06-05","1997-08-31","1179369","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"218","145.39490835","-17.27339927","876","Petaurus australis brevirostrum","1318397","1997-06-05","1997-08-31","1179370","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"219","145.40130123","-17.27372137","876","Petaurus australis brevirostrum","1318398","1997-06-05","1997-08-31","1179371","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"220","145.39624456","-17.27115086","876","Petaurus australis brevirostrum","1318399","1997-06-05","1997-08-31","1179372","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"221","145.39605647","-17.27114936","876","Petaurus australis brevirostrum","1318400","1997-06-05","1997-08-31","1179373","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"222","145.40038727","-17.27064172","876","Petaurus australis brevirostrum","1318401","1997-06-05","1997-08-31","1179374","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"223","145.4040626","-17.2853676","876","Petaurus australis brevirostrum","1318232","1997-07-07","1997-07-07","1179645","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
