"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"152","148.0953967994","-22.457288761","11430","Geijera salicifolia","902355","2001-10-17","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","151.8927468522","-26.8734146586","11430","Geijera salicifolia","1623682","1959-03-23","1959-03-23","1400396","<UNNAMED>","Cooyar logging area near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9177318481","-25.2484160504","11430","Geijera salicifolia","1583692","1957-06-12","1957-06-12","1339643","<UNNAMED>","Goodnight Scrub 40M SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.30942001","-28.25674121","11430","Geijera salicifolia","1685296","1992-09-20","1992-09-20","1515318","<UNNAMED>","1.5km E of Mount Colliery (township), on road to State Forest 661.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.9417709586","-26.5669918255","11430","Geijera salicifolia","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"157","150.465246619","-23.217033336","11430","Geijera salicifolia","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"158","150.40302448","-23.200089189","11430","Geijera salicifolia","28851","1995-06-07","1995-06-07","11843","ELS ECNR33","The Caves: South Yaamba, Chopping and Farqhuar","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"159","151.251066964","-23.915088217","11430","Geijera salicifolia","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","146.8261043188","-19.2734521039","11430","Geijera salicifolia","1714039","1986-07-07","1986-07-07","1412425","<UNNAMED>","Townsville Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.751067692","-25.398416888","11430","Geijera salicifolia","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","151.084402159","-24.13175369","11430","Geijera salicifolia","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","148.292755366","-20.106776053","11430","Geijera salicifolia","1566661","1977-05-30","1977-05-30","1350491","<UNNAMED>","Brisk Bay S end of Edgcumbe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.1594582637","-21.9901146627","11430","Geijera salicifolia","1641057","1991-05-14","1991-05-14","1421642","<UNNAMED>","7km SE of Carmichael Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.9627351971","-25.8952354992","11430","Geijera salicifolia","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"166","150.584410785","-23.348422093","11430","Geijera salicifolia","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","147.4988771503","-19.7428927355","11430","Geijera salicifolia","1779359","1999-03-24","1999-03-24","1564908","<UNNAMED>","Mt Inkerman (GPS 19 44 40 147 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.070791705","-23.804254309","11430","Geijera salicifolia","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","149.261273636","-22.3577059731","11430","Geijera salicifolia","1702423","1993-03-02","1993-03-02","1476754","<UNNAMED>","The Alps, 'Killarney', grid ref. 8753-327256.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.7594185644","-27.3734139722","11430","Geijera salicifolia","1601773","1986-08-17","1986-08-17","1434710","<UNNAMED>","12K SW of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.9761032793","-22.2567738432","11430","Geijera salicifolia","1650701","1990-08-24","1990-08-24","1444108","<UNNAMED>","Cherwell Creek area 3K off Peak Downs Hwy, up Wuthunga Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.8094087","-23.34008903","11430","Geijera salicifolia","1941812","1987-10-13","1987-10-13","1472244","<UNNAMED>","Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.8261229166","-18.1234664389","11430","Geijera salicifolia","1618758","1986-02-21","1986-02-21","1420172","<UNNAMED>","Forty Mile Scrub C 2.2K N of Gulf Development Rd turnoff on Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.311622151","-23.867310261","11430","Geijera salicifolia","29487","1995-01-26","1995-01-26","12195","MIS BOYIJ30","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island, adjacent to & west of the haul road,approx 500 m south of the northern end of the conveyor belt","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"175","151.7510904332","-27.9150791655","11430","Geijera salicifolia","1612436","1985-08-04","1985-08-04","1443498","<UNNAMED>","Millbrook Pastoral Company 15K W of Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.4663576","-23.218978334","11430","Geijera salicifolia","28829","1995-05-24","1995-05-24","11821","ELS ECNR12","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"177","152.6260733254","-27.9900717556","11430","Geijera salicifolia","1955339","1770-04-19","2000-11-07","1575185","<UNNAMED>","Mt French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.3891666667","-24.8244444444","11430","Geijera salicifolia","2062538","1997-01-23","1997-01-23","1782745","<UNNAMED>","Huntley's Scrub, Strathbogie, Kirby Road, Bundaberg (GPS 24 49 27 152 23 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.0594103113","-27.2734099583","11430","Geijera salicifolia","1695237","1978-02-19","1978-02-19","1480898","<UNNAMED>","Crows Nest - Toowoomba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.326075573","-22.4400910264","11430","Geijera salicifolia","1638820","1945-04-17","1945-04-17","1448365","<UNNAMED>","W Coast of Shoalwater Bay near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.10094336","-23.00758954","11430","Geijera salicifolia","1793110","2008-04-15","2008-04-15","1636549","<UNNAMED>","S of Atkinson Road, 1.8km across open field near pylon line; saddle between hills; c. 40km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.75941521","-20.25677295","11430","Geijera salicifolia","1942802","1992-07-18","1992-07-18","1506129","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.429413125","-23.20981125","11430","Geijera salicifolia","28792","1995-06-16","1995-06-16","11784","ELS FMR6B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek on Harder's property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"184","151.5844135188","-26.8511924364","11430","Geijera salicifolia","1679182","1995-11-23","1995-11-23","1505968","<UNNAMED>","Bunya Mountains NP E of Bunya Mts Rd, Long Plain Bald, opposite Westcott picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.57278958","-18.22596644","11430","Geijera salicifolia","1733404","2001-03-21","2001-03-21","1551224","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.55","-27.5","11430","Geijera salicifolia","2116169","1770-04-19","2000-11-07","1823582","<UNNAMED>","Tarampa.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.663559692","-24.003975968","11430","Geijera salicifolia","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"188","150.617743247","-24.331750281","11430","Geijera salicifolia","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","151.58441352","-26.91508133","11430","Geijera salicifolia","1941468","1969-04-01","1969-04-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.817741","-24.41508459","11430","Geijera salicifolia","28014","1993-10-08","1993-10-08","11014","ACQ KROO02","Kroombit Tops: Main branch of Dry Creek upstreem from cattle yards to centre of property.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"191","148.6594152086","-20.0901062839","11430","Geijera salicifolia","1592020","1985-11-11","1985-11-11","1409851","<UNNAMED>","Armit Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.419136247","-23.217866203","11430","Geijera salicifolia","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"193","152.4760866761","-28.2400745453","11430","Geijera salicifolia","1588021","1981-03-22","1981-03-22","1454820","<UNNAMED>","The Head, Wilsons Peak area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.2677777778","-20.0713888889","11430","Geijera salicifolia","1526999","1964-03-11","1964-03-11","1373799","<UNNAMED>","Adelaide Point, c 3 miles S of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.8594182668","-22.0067606994","11430","Geijera salicifolia","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.801072541","-22.831755328","11430","Geijera salicifolia","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","148.003879589","-22.649828408","11430","Geijera salicifolia","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"198","151.195511737","-24.112031908","11430","Geijera salicifolia","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"199","146.8761110039","-20.2901156413","11430","Geijera salicifolia","1654936","1954-05-12","1954-05-12","1418556","<UNNAMED>","Carse O'Gowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.9166666667","-23.75","11430","Geijera salicifolia","2116228","1947-10-20","1947-10-20","1823568","<UNNAMED>","Gogango Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.426913135","-23.229811203","11430","Geijera salicifolia","28812","1995-06-23","1995-06-23","11804","ELS ECR5A","The Caves - Etna Creek: Etna Creek on CSIRO where it opens out into a broad floodplain with brigalow/belah.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"202","150.752764796","-23.156512418","11430","Geijera salicifolia","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"203","152.062171029","-25.129248843","11430","Geijera salicifolia","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"204","149.002209955","-23.715093887","11430","Geijera salicifolia","29222","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","144.9177812791","-16.9151375995","11430","Geijera salicifolia","1559870","1935-12-28","1935-12-28","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.50879776","-20.14922348","11430","Geijera salicifolia","1685751","1992-06-05","1992-06-05","1509746","<UNNAMED>","Rishton Scrub, grid ref. 8257-485717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.65941521","-20.09010628","11430","Geijera salicifolia","1657181","1985-11-11","1985-11-11","1460965","<UNNAMED>","ARMIT IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.5841667","-25.816667","11430","Geijera salicifolia","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.8302777777","-27.0802777777","11430","Geijera salicifolia","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"210","150.37329784","-22.464534235","11430","Geijera salicifolia","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"211","152.667722364","-25.648410605","11430","Geijera salicifolia","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","150.25108159","-23.91508724","11430","Geijera salicifolia","1541719","1937-04-01","1937-04-30","1385089","<UNNAMED>","Wowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.55191617","-26.83511611","11430","Geijera salicifolia","1839368","2011-11-04","2011-11-04","1631991","<UNNAMED>","Burton's Well camping ground, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.440523985","-23.20647829","11430","Geijera salicifolia","28794","1995-06-16","1995-06-16","11786","ELS FMR6D","The Caves - Fourteen Mile Creek: Fourteen Mile Creek south of junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"215","151.4552448674","-25.547584572","11430","Geijera salicifolia","1684766","1993-03-19","1993-03-19","1494303","<UNNAMED>","Binjour Plateau, 4km S of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.809966072","-26.527581909","11430","Geijera salicifolia","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"217","152.8138","-26.4274","11430","Geijera salicifolia","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"218","144.9144444444","-18.4138888889","11430","Geijera salicifolia","1630859","1970-05-18","1970-05-18","1405482","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau aera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.75","-26.9166666667","11430","Geijera salicifolia","2116153","1977-08-01","1977-08-31","1823593","<UNNAMED>","Stanley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.167735836","-23.63175469","11430","Geijera salicifolia","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","150.617743247","-24.331750281","11430","Geijera salicifolia","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"222","144.17864","-19.83376","11430","Geijera salicifolia","2137845","2023-03-24","2023-03-24","1840929","<UNNAMED>","The Lakes National Park, 9.46km at 289 degrees from Pelican Lake turn off with Kennedy Development Road. 112.97km at 359 degrees from Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.251066998","-23.898421273","11430","Geijera salicifolia","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"224","150.42024724","-23.211755219","11430","Geijera salicifolia","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"225","143.25114721","-19.91513797","11430","Geijera salicifolia","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.4177773902","-17.2484674866","11430","Geijera salicifolia","1552335","1899-06-01","1899-06-30","1350552","<UNNAMED>","Rocky Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","143.30591123","-13.7238672436","11430","Geijera salicifolia","1763323","1993-08-25","1993-08-25","1534708","<UNNAMED>","Peach Creek, McIlwraith Range, 26.5km NE of Coen, Cape York Peninsula, RF site #72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.03367","-27.64231","11430","Geijera salicifolia","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"229","150.7094080614","-23.6734210759","11430","Geijera salicifolia","1544334","1920-03-01","1920-03-31","1383664","<UNNAMED>","Marmor C 35M NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.8761211385","-19.8067932119","11430","Geijera salicifolia","1566739","1977-05-21","1977-05-21","1377095","<UNNAMED>","Great Basalt Wall, Fletchervale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.03321267","-23.75878541","11430","Geijera salicifolia","1728982","2004-06-24","2004-06-24","1532255","<UNNAMED>","About 8km due WNW from Targinie (Tsp), Gladstone region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.4594220326","-20.0401093864","11430","Geijera salicifolia","1677721","1994-03-21","1994-03-21","1484863","<UNNAMED>","Mount Bertha, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.834417308","-25.665086494","11430","Geijera salicifolia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"234","150.7510753619","-23.0817556948","11430","Geijera salicifolia","1645765","1978-06-18","1978-06-18","1433041","<UNNAMED>","Yeppoon C 2K N of township on road to Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.4927893301","-17.1901386249","11430","Geijera salicifolia","1657506","1987-03-10","1987-03-10","1426379","<UNNAMED>","Royal Arch C 5K SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.6094042248","-20.873431498","11430","Geijera salicifolia","1953907","1986-11-20","1986-11-20","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.1968342201","-25.015860862","11430","Geijera salicifolia","1904667","2010-11-13","2010-11-13","1691024","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","144.6813888889","-18.2391666667","11430","Geijera salicifolia","2101575","2010-10-07","2010-10-07","1815138","<UNNAMED>","Undara National Park, dry rainforest surrounding a collapsed lava tube, c. 1.7km SSE of the Ranger Base. Along track 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.459135708","-23.225922301","11430","Geijera salicifolia","28807","1995-06-07","1995-06-07","11799","ELS ECR3B","The Caves - Etna Creek: Etna Creek at junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"240","150.93440453","-23.865087934","11430","Geijera salicifolia","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","153.25106986","-28.08173386","11430","Geijera salicifolia","1743136","1999-01-01","1999-12-31","1558232","<UNNAMED>","Numinbah Valley on road between Murwillumbah and Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","150.464412703","-23.18342241","11430","Geijera salicifolia","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"243","152.084394993","-25.431748083","11430","Geijera salicifolia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","148.5011109507","-24.4984226078","11430","Geijera salicifolia","1544332","1935-10-03","1935-10-03","1397107","<UNNAMED>","Woorarra Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","148.01981099","-22.67560112","11430","Geijera salicifolia","1650112","1990-08-24","1990-08-24","1448084","<UNNAMED>","Anvil Peak, Hodgson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.866897666","-25.312860519","11430","Geijera salicifolia","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"247","152.0844151665","-27.5817421341","11430","Geijera salicifolia","1520130","1933-08-16","1933-08-16","1343141","<UNNAMED>","Withcott base of Main Range between Helidon & Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.1327216854","-24.6050821456","11430","Geijera salicifolia","1735150","2002-02-10","2002-02-10","1544670","<UNNAMED>","Norval Park, 35km NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.5919185644","-27.3473028611","11430","Geijera salicifolia","1803557","2008-08-26","2008-08-26","1593961","<UNNAMED>","Mackey's road, off Richard Worth's road, 2km N of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.8419","-26.4169","11430","Geijera salicifolia","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"251","147.0427635906","-19.4401166061","11430","Geijera salicifolia","1763085","1997-07-02","1997-07-02","1570166","<UNNAMED>","Emmett Creek, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.5102777778","-21.8447222222","11430","Geijera salicifolia","1802087","2011-05-31","2011-05-31","1582430","<UNNAMED>","Near Peak Downs Hwy, c. 15km NE from Coppabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.584410155","-26.165083903","11430","Geijera salicifolia","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","145.2427701702","-15.7901385465","11430","Geijera salicifolia","1723434","1983-11-23","1983-11-23","1569755","<UNNAMED>","TR 165, Monkhouse, Shipton LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.563085467","-22.2068203472","11430","Geijera salicifolia","1744466","2003-04-08","2003-04-08","1536145","<UNNAMED>","Clairview Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.54611111","-20.19277778","11430","Geijera salicifolia","1831446","2005-08-15","2005-08-15","1616473","<UNNAMED>","Six Mile Spring, Mt Emu Plains, 80km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.451079965","-23.165089414","11430","Geijera salicifolia","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","151.270510669","-23.934810132","11430","Geijera salicifolia","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"259","148.8594152083","-20.3734396172","11430","Geijera salicifolia","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
