"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"396","142.460105969","-11.5246909764","12878","Stylosanthes","1420645","2017-03-16","2017-03-16","1264744","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"397","142.459535999","-11.5231480356","12878","Stylosanthes","1420646","2017-03-16","2017-03-16","1264745","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"398","142.458546013","-11.5217399597","12878","Stylosanthes","1420647","2017-03-16","2017-03-16","1264746","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"399","142.453261977","-11.520278994","12878","Stylosanthes","1420650","2017-03-16","2017-03-16","1264749","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"400","142.449309994","-11.5230219718","12878","Stylosanthes","1420653","2017-03-16","2017-03-16","1264752","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"401","142.44773604","-11.5238009859","12878","Stylosanthes","1420654","2017-03-16","2017-03-16","1264753","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"402","142.445814991","-11.5240299795","12878","Stylosanthes","1420655","2017-03-16","2017-03-16","1264754","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"403","142.43851603","-11.5215399675","12878","Stylosanthes","1420660","2017-03-16","2017-03-16","1264782","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"404","142.436208995","-11.5193709824","12878","Stylosanthes","1420662","2017-03-16","2017-03-16","1264784","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"405","142.43549997","-11.5183100011","12878","Stylosanthes","1420663","2017-03-16","2017-03-16","1264785","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"406","142.434735959","-11.5166200418","12878","Stylosanthes","1420664","2017-03-16","2017-03-16","1264786","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"407","142.433837","-11.4403279591","12878","Stylosanthes","1420723","2017-03-16","2017-03-16","1264269","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"408","142.581124976","-11.7503769882","12878","Stylosanthes","1420855","2017-03-16","2017-03-16","1264447","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"409","142.581674997","-11.7496520374","12878","Stylosanthes","1420856","2017-03-16","2017-03-16","1264448","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"410","142.79577001","-11.6094389744","12878","Stylosanthes","1420895","2017-03-16","2017-03-16","1264533","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"411","142.856000019","-11.6325049661","12878","Stylosanthes","1420919","2017-03-16","2017-03-16","1264580","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"412","142.369077997","-10.961699998","12878","Stylosanthes","1420922","2017-03-16","2017-03-16","1264583","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"413","142.369330963","-10.9604589734","12878","Stylosanthes","1420923","2017-03-16","2017-03-16","1264584","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"414","142.370038982","-10.9572539851","12878","Stylosanthes","1420970","2017-03-16","2017-03-16","1264585","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"415","142.370957974","-10.9531429969","12878","Stylosanthes","1420971","2017-03-16","2017-03-16","1264586","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"416","142.367883995","-10.941912001","12878","Stylosanthes","1420973","2017-03-16","2017-03-16","1264588","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"417","142.367013032","-10.9411329869","12878","Stylosanthes","1420974","2017-03-16","2017-03-16","1264589","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"418","142.365334975","-10.9396600351","12878","Stylosanthes","1420976","2017-03-16","2017-03-16","1264591","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"419","142.581471987","-11.7487590294","12878","Stylosanthes","1420983","2017-03-16","2017-03-16","1264621","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"420","142.581230002","-11.7478810251","12878","Stylosanthes","1420984","2017-03-16","2017-03-16","1264622","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"421","142.580984998","-11.746925991","12878","Stylosanthes","1420985","2017-03-16","2017-03-16","1264623","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"422","142.582044974","-11.7403199617","12878","Stylosanthes","1420986","2017-03-16","2017-03-16","1264624","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"423","142.582876962","-11.739908997","12878","Stylosanthes","1420987","2017-03-16","2017-03-16","1264625","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"424","142.580768997","-11.7460410297","12878","Stylosanthes","1420988","2017-03-16","2017-03-16","1264626","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"425","142.580545032","-11.7451259773","12878","Stylosanthes","1420989","2017-03-16","2017-03-16","1264627","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"426","142.580293994","-11.744234981","12878","Stylosanthes","1420990","2017-03-16","2017-03-16","1264628","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"427","142.580075981","-11.7433250416","12878","Stylosanthes","1420991","2017-03-16","2017-03-16","1264629","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"428","142.579809017","-11.7424539942","12878","Stylosanthes","1420992","2017-03-16","2017-03-16","1264630","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"429","142.580364989","-11.7411820404","12878","Stylosanthes","1420994","2017-03-16","2017-03-16","1264632","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"430","142.581203012","-11.7407549825","12878","Stylosanthes","1420995","2017-03-16","2017-03-16","1264633","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"431","142.583724037","-11.7394729704","12878","Stylosanthes","1420996","2017-03-16","2017-03-16","1264634","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"432","142.584484024","-11.7389159929","12878","Stylosanthes","1420997","2017-03-16","2017-03-16","1264635","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"433","142.788798027","-11.6074900143","12878","Stylosanthes","1421054","2017-03-16","2017-03-16","1263684","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"434","142.789496994","-11.6081049945","12878","Stylosanthes","1421055","2017-03-16","2017-03-16","1263685","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"435","142.791172033","-11.6090270039","12878","Stylosanthes","1421057","2017-03-16","2017-03-16","1263687","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"436","142.792004021","-11.609491026","12878","Stylosanthes","1421058","2017-03-16","2017-03-16","1263688","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"437","142.794825034","-11.6096030083","12878","Stylosanthes","1421061","2017-03-16","2017-03-16","1263691","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"438","142.796715992","-11.6093050316","12878","Stylosanthes","1421126","2017-03-16","2017-03-16","1263692","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"439","142.854428999","-11.6262379847","12878","Stylosanthes","1421151","2017-03-16","2017-03-16","1258409","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"440","142.854870977","-11.6270510294","12878","Stylosanthes","1421152","2017-03-16","2017-03-16","1258410","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"441","142.855107011","-11.6327860113","12878","Stylosanthes","1421193","2017-03-16","2017-03-16","1258416","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"442","142.85614402","-11.6315899976","12878","Stylosanthes","1421194","2017-03-16","2017-03-16","1258417","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"443","142.249120977","-11.1339360382","12878","Stylosanthes","1421385","2017-03-16","2017-03-16","1261009","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"444","142.249166993","-11.1237220187","12878","Stylosanthes","1421395","2017-03-16","2017-03-16","1261018","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"445","142.249204041","-11.119507011","12878","Stylosanthes","1421399","2017-03-16","2017-03-16","1261377","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"446","142.24920203","-11.1183369812","12878","Stylosanthes","1421400","2017-03-16","2017-03-16","1261378","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"447","142.249235976","-11.1114730407","12878","Stylosanthes","1421406","2017-03-16","2017-03-16","1261384","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"448","142.249263972","-11.1081940401","12878","Stylosanthes","1421409","2017-03-16","2017-03-16","1261387","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"449","142.249279981","-11.1058659665","12878","Stylosanthes","1421411","2017-03-16","2017-03-16","1261389","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"450","142.25126096","-11.1031609587","12878","Stylosanthes","1421414","2017-03-16","2017-03-16","1261392","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"451","142.255001971","-11.1031349748","12878","Stylosanthes","1421417","2017-03-16","2017-03-16","1261395","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"452","142.260605022","-11.1031990126","12878","Stylosanthes","1421559","2017-03-16","2017-03-16","1261757","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"453","142.264760016","-11.1032199673","12878","Stylosanthes","1421562","2017-03-16","2017-03-16","1261760","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"454","142.266108999","-11.1032339651","12878","Stylosanthes","1421563","2017-03-16","2017-03-16","1261761","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"455","142.268497003","-11.1032379884","12878","Stylosanthes","1421565","2017-03-16","2017-03-16","1261763","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"456","142.270803032","-11.1032509804","12878","Stylosanthes","1421567","2017-03-16","2017-03-16","1261765","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"457","142.274592994","-11.1032410059","12878","Stylosanthes","1421570","2017-03-16","2017-03-16","1261768","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"458","142.585102022","-11.7382079735","12878","Stylosanthes","1421571","2017-03-16","2017-03-16","1261769","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"459","142.282087002","-11.1033389904","12878","Stylosanthes","1421577","2017-03-16","2017-03-16","1261775","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"460","142.35716396","-11.1013740208","12878","Stylosanthes","1421929","2017-03-16","2017-03-16","1263278","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"461","142.377410028","-11.0895690322","12878","Stylosanthes","1421953","2017-03-16","2017-03-16","1263657","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"462","142.381089013","-11.0801630281","12878","Stylosanthes","1421964","2017-03-16","2017-03-16","1263667","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"463","142.365916008","-11.001068959","12878","Stylosanthes","1422143","2017-03-16","2017-03-16","1259138","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"464","142.370080976","-10.9960849956","12878","Stylosanthes","1422150","2017-03-16","2017-03-16","1259145","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"465","142.371095018","-10.9943770152","12878","Stylosanthes","1422152","2017-03-16","2017-03-16","1259147","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"466","142.371488968","-10.9933759645","12878","Stylosanthes","1422153","2017-03-16","2017-03-16","1259148","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"467","142.371901022","-10.9923409671","12878","Stylosanthes","1422154","2017-03-16","2017-03-16","1259149","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"468","142.36873501","-10.9426109679","12878","Stylosanthes","1422293","2017-03-16","2017-03-16","1259903","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"469","142.362940013","-10.9379320219","12878","Stylosanthes","1422297","2017-03-16","2017-03-16","1259907","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"470","142.36196897","-10.9375519864","12878","Stylosanthes","1422298","2017-03-16","2017-03-16","1259908","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"471","142.358074989","-10.9357580077","12878","Stylosanthes","1422302","2017-03-16","2017-03-16","1259912","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"472","142.357220035","-10.9347599745","12878","Stylosanthes","1422303","2017-03-16","2017-03-16","1260265","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"473","142.356476979","-10.9325210005","12878","Stylosanthes","1422305","2017-03-16","2017-03-16","1260267","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"474","142.356277993","-10.9315829817","12878","Stylosanthes","1422306","2017-03-16","2017-03-16","1260268","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"475","142.355848001","-10.9296020027","12878","Stylosanthes","1422309","2017-03-16","2017-03-16","1260271","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"476","142.355377022","-10.9275340196","12878","Stylosanthes","1422311","2017-03-16","2017-03-16","1260273","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"477","142.355018025","-10.926487036","12878","Stylosanthes","1422312","2017-03-16","2017-03-16","1260274","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"478","142.354531037","-10.9254539665","12878","Stylosanthes","1422313","2017-03-16","2017-03-16","1260275","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"479","142.701584995","-11.6850709822","12878","Stylosanthes","1422522","2017-03-16","2017-03-16","1262168","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"480","142.372662015","-10.990297962","12878","Stylosanthes","1422661","2017-03-16","2017-03-16","1259151","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"481","142.372679031","-10.9891499765","12878","Stylosanthes","1422662","2017-03-16","2017-03-16","1259152","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"482","142.372313999","-10.9882859699","12878","Stylosanthes","1422663","2017-03-16","2017-03-16","1259153","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"483","142.371930024","-10.9874340333","12878","Stylosanthes","1422665","2017-03-16","2017-03-16","1259155","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"484","142.371496009","-10.9864540212","12878","Stylosanthes","1422666","2017-03-16","2017-03-16","1259156","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"485","142.37107398","-10.985487001","12878","Stylosanthes","1422667","2017-03-16","2017-03-16","1259157","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"486","142.370497975","-10.9841889795","12878","Stylosanthes","1422668","2017-03-16","2017-03-16","1259513","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"487","142.370043006","-10.9832129907","12878","Stylosanthes","1422669","2017-03-16","2017-03-16","1259514","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"488","142.368303007","-10.9801410232","12878","Stylosanthes","1422672","2017-03-16","2017-03-16","1259517","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"489","142.367647961","-10.9792890027","12878","Stylosanthes","1422673","2017-03-16","2017-03-16","1259518","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"490","142.367071034","-10.9784339648","12878","Stylosanthes","1422674","2017-03-16","2017-03-16","1259519","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"491","142.366625033","-10.977526037","12878","Stylosanthes","1422676","2017-03-16","2017-03-16","1259521","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"492","142.366372989","-10.9764330368","12878","Stylosanthes","1422677","2017-03-16","2017-03-16","1259522","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"493","142.366405008","-10.9749849793","12878","Stylosanthes","1422678","2017-03-16","2017-03-16","1259523","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"494","142.366598966","-10.9738479741","12878","Stylosanthes","1422679","2017-03-16","2017-03-16","1259524","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"495","142.366835","-10.9726890083","12878","Stylosanthes","1422680","2017-03-16","2017-03-16","1259525","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"496","142.36705997","-10.9716369957","12878","Stylosanthes","1422681","2017-03-16","2017-03-16","1259526","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"497","142.367312014","-10.9704399761","12878","Stylosanthes","1422682","2017-03-16","2017-03-16","1259527","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"498","142.367532961","-10.9693560284","12878","Stylosanthes","1422683","2017-03-16","2017-03-16","1259528","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"499","142.367762038","-10.9682750143","12878","Stylosanthes","1422684","2017-03-16","2017-03-16","1259529","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"500","142.367973011","-10.9672199842","12878","Stylosanthes","1422685","2017-03-16","2017-03-16","1259530","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"501","142.368190018","-10.966113992","12878","Stylosanthes","1422687","2017-03-16","2017-03-16","1259532","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"502","142.368855961","-10.9627850354","12878","Stylosanthes","1422689","2017-03-16","2017-03-16","1259534","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"503","142.369545959","-10.9594409913","12878","Stylosanthes","1422690","2017-03-16","2017-03-16","1259535","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"504","142.36980496","-10.958298035","12878","Stylosanthes","1422691","2017-03-16","2017-03-16","1259536","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"505","142.371180011","-10.9521000367","12878","Stylosanthes","1422696","2017-03-16","2017-03-16","1259893","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"506","142.371417973","-10.951035032","12878","Stylosanthes","1422697","2017-03-16","2017-03-16","1259894","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
