"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","147.3287120148","-21.3907675908","17126","Flueggea leucopyrus","1723099","1997-01-29","1997-01-29","1525084","<UNNAMED>","1.5km west from Mt Coolon on Belyando crossing rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.81778958","-18.08179977","17126","Flueggea leucopyrus","1723839","2005-01-13","2005-01-13","1557491","<UNNAMED>","40 Mile Scrub - just past toilets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.8689997423","-25.3118894846","17126","Flueggea leucopyrus","1730623","1981-02-04","1981-02-04","1541093","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest. Mount Perry map, grid ref: 9247-860998.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.8594198416","-22.940093849","17126","Flueggea leucopyrus","1738198","2003-04-11","2003-04-11","1548097","<UNNAMED>","Marlborough Creek, Gumigil Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.8106687695","-18.1242000691","17126","Flueggea leucopyrus","1751283","2005-01-13","2005-01-13","1541689","<UNNAMED>","40 Mile Scrub - near NW boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.2352555037","-22.5948213257","17126","Flueggea leucopyrus","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.51332027","-23.16232033","17126","Flueggea leucopyrus","1764044","1997-04-10","1997-04-10","1565251","<UNNAMED>","55km E of Capella (GPS 23 09 50 148 30 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.0927589146","-21.2567727254","17126","Flueggea leucopyrus","1769170","1998-01-25","1998-01-25","1551058","<UNNAMED>","6.3km into western side of Redcliffe Vale from Nebo/Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.9842971446","-25.5420823628","17126","Flueggea leucopyrus","1772845","2001-11-17","2001-11-17","1576351","<UNNAMED>","0.7km SW of Mt Biggenden, WSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.0761098109","-21.9567741833","17126","Flueggea leucopyrus","1776280","1998-01-20","1998-01-20","1552420","<UNNAMED>","55km S of Belyando Crossing 200m east of Road, Elgin Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.9588946037","-17.2634693658","17126","Flueggea leucopyrus","1781111","2002-01-20","2002-01-20","1540730","<UNNAMED>","Eight Mile Mountain, Emu Creek Station, 9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.3991289908","-21.377189191","17126","Flueggea leucopyrus","1782676","1997-02-03","1997-02-03","1575864","<UNNAMED>","Mt Coolon - Collinsville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9148151814","-25.345721606","17126","Flueggea leucopyrus","1786336","2001-01-06","2001-01-06","1551398","<UNNAMED>","About 2km E of Campground turnoff along Goodnight Scrub Road, Goodnight Scrub NP about 35km SW of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.8601539701","-22.942275307","17126","Flueggea leucopyrus","1786429","1999-12-02","1999-12-02","1551439","<UNNAMED>","West bank of Marlborough Creek near Gumigil access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.55694444","-23.32416667","17126","Flueggea leucopyrus","1794963","2003-03-12","2003-03-12","1612601","<UNNAMED>","Mt Archer, Rockhampton, walking track from summit to Moore Creek, c. 1km from N boundary of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.6928286234","-20.6379831541","17126","Flueggea leucopyrus","1805123","1999-11-15","1999-11-15","1584499","<UNNAMED>","ca 90km west of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.8358498","-20.85790316","17126","Flueggea leucopyrus","1842833","2006-04-24","2006-04-24","1633094","<UNNAMED>","Neworra Stn, 66km S of Pentland on road to Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","140.5137970015","-21.6613707191","17126","Flueggea leucopyrus","1858655","2012-03-20","2012-03-20","1660357","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.49083333","-25.15666667","17126","Flueggea leucopyrus","1861393","2015-10-20","2015-10-20","1650738","<UNNAMED>","'Mt. Tabor', Ca. 114km NE of Augathella, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.8416666667","-18.125","17126","Flueggea leucopyrus","1864823","1993-03-18","1993-03-18","1657738","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.58807","-20.95067","17126","Flueggea leucopyrus","1866501","2013-08-12","2013-08-12","1659943","<UNNAMED>","Above Rifle Creek dam, off Mt Isa - Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.55652778","-23.32266667","17126","Flueggea leucopyrus","1875204","2014-02-11","2014-02-11","1659788","<UNNAMED>","Along path at the edge of a small rocky stream in Mt. Archer National Park. Entrance from Sunset Drive at base of mountain near Moores Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.7407308601","-21.4827980537","17126","Flueggea leucopyrus","1875894","2014-03-28","2014-03-28","1654590","<UNNAMED>","Bundabaroo Station, 44.5km SW of Scartwater homestead, 14.5km NW of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.0927735928","-23.5567676208","17126","Flueggea leucopyrus","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.2622222222","-24.2038888889","17126","Flueggea leucopyrus","1891167","2017-07-19","2017-07-19","1675667","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.9116666667","-26.4191666667","17126","Flueggea leucopyrus","1893937","2010-09-22","2010-09-22","1698905","<UNNAMED>","'Belbri', Grafton Range, c. 22km NE of Roma, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.3886111111","-17.0905555556","17126","Flueggea leucopyrus","1909187","1996-02-14","1996-02-14","1690764","<UNNAMED>","Mungana National Park, northwest of Chillagoe (GPS 17 05 26 144 23 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.0954857","-25.66461719","17126","Flueggea leucopyrus","1915862","2006-12-03","2006-12-03","1695102","<UNNAMED>","Little Eel Creek Rd, E of Mt Walsh, c. 6km from Boundary Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.6666666667","-18.2211111111","17126","Flueggea leucopyrus","1917653","2008-12-31","2008-12-31","1679866","<UNNAMED>","Undara National Park, Kalkani Cone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.5416666667","-18.1858333333","17126","Flueggea leucopyrus","1919610","2005-01-02","2005-01-02","1701649","<UNNAMED>","Near northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.6430555556","-18.2244444444","17126","Flueggea leucopyrus","1921115","2008-12-30","2008-12-30","1704653","<UNNAMED>","Undara National Park, Wind Tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.39001155","-17.09347196","17126","Flueggea leucopyrus","1925392","2002-01-16","2002-01-16","1708104","<UNNAMED>","Chillagoe Caves National Park, Royal Archway Section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.6950489918","-25.3221888366","17126","Flueggea leucopyrus","1925413","1985-09-27","1985-09-27","1708127","<UNNAMED>","Wheelbarrow Creek, 'Yerilgah'. Mount Perry map, grid ref: 9247-685985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.1094669857","-19.0234681312","17126","Flueggea leucopyrus","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.4594220326","-20.0734427197","17126","Flueggea leucopyrus","1926240","1994-03-17","1994-03-17","1708188","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.01981099","-22.67560112","17126","Flueggea leucopyrus","1931195","1990-08-24","1990-08-24","1716482","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.1260726887","-25.3734167554","17126","Flueggea leucopyrus","1931684","1770-04-19","2000-11-07","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.52611683","-17.1568027","17126","Flueggea leucopyrus","1941476","1918-01-01","1918-01-31","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.51194444","-17.12527778","17126","Flueggea leucopyrus","1944050","2010-02-22","2010-02-22","1683475","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.52611683","-17.1568027","17126","Flueggea leucopyrus","1951006","1931-01-22","1931-01-22","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.350015","-22.1501919444","17126","Flueggea leucopyrus","1978297","2020-05-06","2020-05-06","1731840","<UNNAMED>","26km S of Coppabella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.5947222222","-23.8863888889","17126","Flueggea leucopyrus","2006255","1994-05-01","1994-05-01","1737466","<UNNAMED>","Arcturus Downs/Comet road, near junction of Comet/Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.1949166667","-22.4358333333","17126","Flueggea leucopyrus","2022777","2018-04-14","2018-04-14","1752670","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Pine Mountain Sector, Stevens Road, ca 1km S of Pine Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.222648","-24.605699","17126","Flueggea leucopyrus","2032526","2021-05-13","2021-05-13","1760769","<UNNAMED>","'Barfield' mountain paddock, c. 20km south east of Banana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.4261226634","-17.0901386249","17126","Flueggea leucopyrus","2046751","1970-05-31","1970-05-31","1771073","<UNNAMED>","4 miles N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.91778958","-18.08179977","17126","Flueggea leucopyrus","2046769","1954-02-27","1954-02-27","1771074","<UNNAMED>","43 miles SSW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.4725","-19.1352777778","17126","Flueggea leucopyrus","2063948","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.425","-24.4436111111","17126","Flueggea leucopyrus","2118563","2000-04-01","2000-04-30","1825381","<UNNAMED>","20 km W of Rolleston, Bauhinia Shire.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.17864","-19.83376","17126","Flueggea leucopyrus","2137845","2023-03-24","2023-03-24","1840929","<UNNAMED>","The Lakes National Park, 9.46km at 289 degrees from Pelican Lake turn off with Kennedy Development Road. 112.97km at 359 degrees from Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.055792156","-23.75842129","17126","Flueggea leucopyrus","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","152.062171029","-25.129248843","17126","Flueggea leucopyrus","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","149.68787","-22.36046","17126","Flueggea leucopyrus","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"157","149.68787","-22.36046","17126","Flueggea leucopyrus","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"158","149.68787","-22.36046","17126","Flueggea leucopyrus","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
