"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","140.9178265375","-17.4151582428","18034","Aegialitis annulata","1784391","1991-01-04","1991-01-04","1548894","<UNNAMED>","Norman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.67641974","-10.16914207","18034","Aegialitis annulata","1842982","2011-10-02","2011-10-02","1584393","<UNNAMED>","Ulu (Saddle Islet), 62km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.21666667","-22.39277778","18034","Aegialitis annulata","1854747","2014-02-11","2014-02-11","1662133","<UNNAMED>","Shoalwater Bay Training Area, Pine Mountain Sector, at the mouth of Ross Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.8416666667","-19.1416666667","18034","Aegialitis annulata","1867349","1982-08-15","1982-08-15","1648165","<UNNAMED>","Magnetic Island, behind Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.7738888889","-14.2177777778","18034","Aegialitis annulata","1880020","2016-10-13","2016-10-13","1666207","<UNNAMED>","Marpa N.P., Ronganhu, Princess Charlotte Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.8313888889","-14.4897222222","18034","Aegialitis annulata","1880317","2016-10-11","2016-10-11","1666395","<UNNAMED>","Rinyirru N.P., Annie River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.7905555556","-14.2263888889","18034","Aegialitis annulata","1885935","2016-10-13","2016-10-13","1670847","<UNNAMED>","Marpa, N.P., Olilu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.8894444444","-14.5211111111","18034","Aegialitis annulata","1887517","2016-10-12","2016-10-12","1671978","<UNNAMED>","Annie River Boat Ramp, E of Marina Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.7505555556","-13.9383333333","18034","Aegialitis annulata","1915288","2016-03-08","2016-03-08","1705544","<UNNAMED>","Burkitt Island National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2063888889","-15.4691666667","18034","Aegialitis annulata","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.326075573","-22.4400910264","18034","Aegialitis annulata","1926201","1945-04-17","1945-04-17","1709914","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.7644444444","-14.3744444444","18034","Aegialitis annulata","1931921","2017-11-11","2017-11-11","1713812","<UNNAMED>","Lama Lama N.P., Goose Creek Mouth, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.45833333","-14.675","18034","Aegialitis annulata","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.6919444444","-14.09","18034","Aegialitis annulata","1934039","2017-11-12","2017-11-12","1717015","<UNNAMED>","Beach Protection Zone, One Mile Creek Mouth, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.0841666667","-14.7366666667","18034","Aegialitis annulata","1937584","1973-10-05","1973-10-05","1719136","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.25108286","-21.08176671","18034","Aegialitis annulata","1941244","1926-06-25","1926-06-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.27606704","-23.85675462","18034","Aegialitis annulata","1944482","1770-04-19","2000-11-07","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.2510886993","-20.081776053","18034","Aegialitis annulata","1945136","1968-09-01","1968-09-30","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.2510886993","-20.081776053","18034","Aegialitis annulata","1946973","1931-01-16","1931-01-16","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.52611587","-10.69016981","18034","Aegialitis annulata","1948507","1984-11-05","1984-11-05","1462629","<UNNAMED>","Cape York, just SW of the tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.41777273","-16.41513718","18034","Aegialitis annulata","1949865","1961-07-01","1961-07-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.6094408","-12.89015979","18034","Aegialitis annulata","1952541","1973-10-30","1973-10-30","1708420","<UNNAMED>","Chapman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2511022718","-15.4151392539","18034","Aegialitis annulata","1952924","1969-05-01","1969-05-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1760448847","-25.2567390029","18034","Aegialitis annulata","1955012","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.676111111","-9.390833333","18034","Aegialitis annulata","1955207","1975-07-16","1975-07-16","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.74275226","-20.72343819","18034","Aegialitis annulata","1956730","1994-06-27","1994-06-27","1491009","<UNNAMED>","Hervey Creek, 8km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.58444921","-10.74850314","18034","Aegialitis annulata","1958722","1965-10-27","1965-10-27","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.75110432","-19.2484521","18034","Aegialitis annulata","1959844","1949-10-01","1949-10-31","1477025","<UNNAMED>","Kissing Point, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.6679722222","-9.4029722222","18034","Aegialitis annulata","1977958","2019-11-13","2019-11-13","1731511","<UNNAMED>","Saibai Island, 5.7km SE of Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.0331111111","-14.486","18034","Aegialitis annulata","1978346","2019-03-03","2019-03-03","1731968","<UNNAMED>","Bizant River mouth W bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.5976412142","-17.130442357","18034","Aegialitis annulata","1981081","2002-11-16","2002-11-16","1734966","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Macdonald Point SW corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.6976666667","-14.1160555556","18034","Aegialitis annulata","2009211","2018-04-11","2018-04-11","1740276","<UNNAMED>","3 Mile Creek (mouth).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.6916388889","-14.0701944444","18034","Aegialitis annulata","2009270","2018-04-10","2018-04-10","1740253","<UNNAMED>","Stewart River (mouth).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.773","-14.2198055556","18034","Aegialitis annulata","2009315","2018-04-08","2018-04-08","1740077","<UNNAMED>","Ronganhu.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.6993055556","-14.1401666667","18034","Aegialitis annulata","2009354","2018-04-11","2018-04-11","1740107","<UNNAMED>","The Rocky (mouth).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.6036111111","-12.8858333333","18034","Aegialitis annulata","2033837","1969-07-25","1969-07-25","1761790","<UNNAMED>","Great Barrier Reef, Chapman Reef, on which Chapman Island is situated, near Lloyd Bay c. 8km from Direction Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.2872222222","-11.9733333333","18034","Aegialitis annulata","2033909","1969-07-22","1969-07-22","1761846","<UNNAMED>","Clerke Island, Great Barrier Reef, Home Group, E of Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.7125","-13.8652777778","18034","Aegialitis annulata","2033920","1969-07-26","1969-07-26","1761764","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.5166666667","-13.2577777778","18034","Aegialitis annulata","2078546","2013-10-08","2013-10-08","1795958","<UNNAMED>","Mouth of Hayes Creek. 56km S of Lockhart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.482641","-15.773731","18034","Aegialitis annulata","2101116","2021-08-31","2021-08-31","1814716","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.56","-16.3841666667","18034","Aegialitis annulata","2110521","1973-06-27","1973-06-27","1822409","<UNNAMED>","Low Isles, 12km NE of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.6333333333","-19.0305555555","18034","Aegialitis annulata","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"152","146.6138888888","-19.0361111111","18034","Aegialitis annulata","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.667726659","-24.015086981","18034","Aegialitis annulata","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"154","151.300535543","-23.758410352","18034","Aegialitis annulata","31901","1998-09-09","1998-09-09","14256","JOY CURTPA4","Curtis Island: natural depression behind shoreline north-west of rubbish dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"155","142.7642792828","-9.8963624962","18034","Aegialitis annulata","1170040","2007-10-16","2007-12-02","1057252","YA30","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.2108805418","-9.235417025","18034","Aegialitis annulata","1170393","2007-10-16","2007-12-02","1056502","BO05","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","143.4164","-12.5899","18034","Aegialitis annulata","1185287","2010-01-23","2010-01-23","1070535","INCIDENTAL","Rocky Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
