"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","147.626152935","-27.7067699137","15066","Senna artemisioides subsp. zygophylla","1785222","1999-09-06","1999-09-06","1553923","<UNNAMED>","Thrushton National Park, southern edge of northern section on road to Neabul Downs station North North East of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4288888889","-22.1347222222","15066","Senna artemisioides subsp. zygophylla","1788505","2004-03-31","2004-03-31","1594459","<UNNAMED>","Corinda, c 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.98347222","-26.63086111","15066","Senna artemisioides subsp. zygophylla","1789637","2012-09-03","2012-09-03","1631280","<UNNAMED>","1.2km N of Warrego Hwy on Coates Rd, just west of Drillham, roadside (site 8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.35027652","-28.6953047","15066","Senna artemisioides subsp. zygophylla","1792152","2013-03-07","2013-03-07","1624949","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.30094411","-23.03718584","15066","Senna artemisioides subsp. zygophylla","1794109","2008-08-10","2008-08-10","1634276","<UNNAMED>","'Cravens Peak'; SE entrance to Mulligan Valley, c. 2.5km upstream of 'Cravens Peak' boundary on Mulligan River (at entrance to S-bend Gorge).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.8718776431","-24.4339104328","15066","Senna artemisioides subsp. zygophylla","1794929","1999-05-23","1999-05-23","1637407","<UNNAMED>","Mt Sterculia foothills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.24332552","-28.25702639","15066","Senna artemisioides subsp. zygophylla","1795856","2006-10-29","2006-10-29","1635473","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.27611559","-25.0779083","15066","Senna artemisioides subsp. zygophylla","1799840","2011-09-05","2011-09-05","1635553","<UNNAMED>","26km NNE of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.92","-21.47","15066","Senna artemisioides subsp. zygophylla","1800656","2004-03-29","2004-03-29","1627921","<UNNAMED>","Moorrinya National Park, near DEU site 519.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.3597194554","-28.6720252252","15066","Senna artemisioides subsp. zygophylla","1804673","2008-09-13","2008-09-13","1606080","<UNNAMED>","Dilladerri, 28km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.6233479596","-24.5939900869","15066","Senna artemisioides subsp. zygophylla","1805119","2004-08-12","2004-08-12","1630823","<UNNAMED>","Tanderra Road, c. 7.4km from junction with Ka Ka Mundi Road, SW Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.73667662","-25.51554333","15066","Senna artemisioides subsp. zygophylla","1810130","2003-09-02","2003-09-02","1618867","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.9408553455","-26.3381253636","15066","Senna artemisioides subsp. zygophylla","1811069","2014-10-19","2014-10-19","1606355","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.0903319647","-25.5944310426","15066","Senna artemisioides subsp. zygophylla","1813678","2010-06-03","2010-06-03","1591528","<UNNAMED>","8km N of South Galway station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.2035606986","-27.9354206063","15066","Senna artemisioides subsp. zygophylla","1817851","2014-10-01","2014-10-01","1590887","<UNNAMED>","Domville SF, SF229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.25026996","-28.04758195","15066","Senna artemisioides subsp. zygophylla","1819067","2006-10-29","2006-10-29","1608054","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.3365555556","-28.7993888889","15066","Senna artemisioides subsp. zygophylla","1820501","2013-09-19","2013-09-19","1588617","<UNNAMED>","Arcot State Forest (SF182), NE of Silver Spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.1857245796","-25.2820324039","15066","Senna artemisioides subsp. zygophylla","1820902","2010-06-01","2010-06-01","1610116","<UNNAMED>","27km NW of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.2611032968","-28.3098041686","15066","Senna artemisioides subsp. zygophylla","1829006","2006-10-27","2006-10-27","1616798","<UNNAMED>","State Forest 101 Devine, 21km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.9641666667","-22.5641666667","15066","Senna artemisioides subsp. zygophylla","1833747","2007-08-24","2007-08-24","1600410","<UNNAMED>","Bladensburg National Park, c. 22km S of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","140.40979974","-22.8959545","15066","Senna artemisioides subsp. zygophylla","1838528","2006-05-20","2006-05-20","1601764","<UNNAMED>","Goodwood 1:100000 map sheet, Boulia 1:250000 map sheet (c. 40km NNE of 'Canary' homestead).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.6528002557","-27.2064251253","15066","Senna artemisioides subsp. zygophylla","1840143","2007-05-29","2007-05-29","1605708","<UNNAMED>","Myall Park Botanic Garden, Glen Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.12193663","-28.22119306","15066","Senna artemisioides subsp. zygophylla","1842249","2006-10-24","2006-10-24","1637559","<UNNAMED>","State Forest 341 Bringalily, 22km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.7564119282","-28.1895872837","15066","Senna artemisioides subsp. zygophylla","1842391","2009-08-21","2009-08-21","1627153","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4288888889","-22.1347222222","15066","Senna artemisioides subsp. zygophylla","1843839","2004-03-31","2004-03-31","1612708","<UNNAMED>","Corinda, c 100km N of Aramac, DEU site 537.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.23112949","-27.60065002","15066","Senna artemisioides subsp. zygophylla","1846186","2005-08-29","2005-08-29","1592805","<UNNAMED>","Thomby Range, SE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.1711379693","-24.8981428598","15066","Senna artemisioides subsp. zygophylla","1850146","2008-07-29","2008-07-29","1602803","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.20165885","-28.21452639","15066","Senna artemisioides subsp. zygophylla","1851118","2006-10-25","2006-10-25","1618315","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.5416666667","-28.2916666667","15066","Senna artemisioides subsp. zygophylla","1864999","1979-10-25","1979-10-25","1656792","<UNNAMED>","SFR 168, Bendidee SF, Cpt 10, (Inglewood S.D.).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.74694444","-22.01777778","15066","Senna artemisioides subsp. zygophylla","1893843","2010-04-13","2010-04-13","1687431","<UNNAMED>","On Eastfield Station 127km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.1669125","-28.1836080556","15066","Senna artemisioides subsp. zygophylla","1898923","2004-09-22","2004-09-22","1705514","<UNNAMED>","On Warwick-Yangan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.04636111","-24.08561111","15066","Senna artemisioides subsp. zygophylla","1899421","2010-07-30","2010-07-30","1691171","<UNNAMED>","Noonbah station, in back paddock on brumby plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.46805556","-22.75722222","15066","Senna artemisioides subsp. zygophylla","1901182","2006-05-09","2006-05-09","1701795","<UNNAMED>","Stock route through Myross Stn, 34.2km NE of Aramac (DEU site 642).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.54222222","-25.33688889","15066","Senna artemisioides subsp. zygophylla","1905095","2005-11-08","2005-11-08","1700792","<UNNAMED>","C. 75km SE of Theodore on Eidsvold to Theodore road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.8357959072","-19.7062536449","15066","Senna artemisioides subsp. zygophylla","1906448","2002-05-01","2002-05-01","1683650","<UNNAMED>","5.5km WSW of turnoff to Newsburgh Homestead, Wando Vale Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","141.7911008595","-27.0686107962","15066","Senna artemisioides subsp. zygophylla","1909749","2008-08-24","2008-08-24","1692228","<UNNAMED>","On track 11.7km W of Durham Downs homestead (Q682).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.3658333333","-21.6677777778","15066","Senna artemisioides subsp. zygophylla","1911171","2006-05-06","2006-05-06","1698822","<UNNAMED>","On Aberfoyle Station, 8.2km E of Aberfoyle Homestead, 107km SE of Torrens Creek (DEU site 626).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.5813888889","-24.0591666667","15066","Senna artemisioides subsp. zygophylla","1917513","2011-10-09","2011-10-09","1706821","<UNNAMED>","NE of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.95472222","-21.82111111","15066","Senna artemisioides subsp. zygophylla","1918883","2010-04-11","2010-04-11","1703959","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 679).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.9383333333","-21.6933333333","15066","Senna artemisioides subsp. zygophylla","1923234","2012-10-13","2012-10-13","1685391","<UNNAMED>","Nairana National Park, South of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.5961111111","-25.6422222222","15066","Senna artemisioides subsp. zygophylla","1923881","2005-09-29","2005-09-29","1681419","<UNNAMED>","16.5km North of Augathella from Warrego River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.7911280621","-22.2440229093","15066","Senna artemisioides subsp. zygophylla","1930892","2011-04-03","2011-04-03","1715445","<UNNAMED>","49km NE of Muttaburra on edge of road to Hardington Stn, 500m N of Potosi HS (DEU site 701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.08191667","-26.39008496","15066","Senna artemisioides subsp. zygophylla","1931814","1996-09-12","1996-09-12","1716623","<UNNAMED>","Burraburri Creek, 16km W of Durong (GPS 26 23 30 151 04 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.0844468927","-24.0817625593","15066","Senna artemisioides subsp. zygophylla","1939968","1934-09-01","1934-09-01","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.9178041141","-26.4151038466","15066","Senna artemisioides subsp. zygophylla","1944620","1932-07-01","1932-07-31","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.08442001","-28.24840788","15066","Senna artemisioides subsp. zygophylla","1945523","1937-09-01","1937-09-30","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.2511609336","-26.4151100493","15066","Senna artemisioides subsp. zygophylla","1946631","1923-08-27","1923-08-27","1716007","<UNNAMED>","Near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.2511635576","-23.4151257889","15066","Senna artemisioides subsp. zygophylla","1948930","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.084406022","-25.4150834221","15066","Senna artemisioides subsp. zygophylla","1954088","1912-08-01","1912-08-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.5844237665","-27.7484124988","15066","Senna artemisioides subsp. zygophylla","1954844","1930-07-01","1930-07-31","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.7511969147","-26.9151318972","15066","Senna artemisioides subsp. zygophylla","1955591","1975-08-26","1975-08-26","1437446","<UNNAMED>","Nerrigundah, ca 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.25111963","-26.5817622","15066","Senna artemisioides subsp. zygophylla","1955604","1925-09-01","1925-09-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.75112731","-26.5817647","15066","Senna artemisioides subsp. zygophylla","1958679","1950-09-15","1950-09-15","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.7023","-27.6700333333","15066","Senna artemisioides subsp. zygophylla","1966778","2018-09-23","2018-09-23","1724055","<UNNAMED>","Richard Underwood Nature Refuge, 65km NW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.6469444444","-28.1686111111","15066","Senna artemisioides subsp. zygophylla","1980955","2020-09-05","2020-09-05","1735145","<UNNAMED>","N end of Durikai S.F., W of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.77","-27.2688888889","15066","Senna artemisioides subsp. zygophylla","1981189","2020-09-03","2020-09-03","1734574","<UNNAMED>","Vonhoff Road, W of Goombungee","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.5481667","-27.1952222","15066","Senna artemisioides subsp. zygophylla","2023179","2020-08-10","2020-08-10","1753130","<UNNAMED>","Brymaroo, Dalby Nungil Rd, approx. 500m W of intersection with Mirtschins Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.6597222222","-25.2780555556","15066","Senna artemisioides subsp. zygophylla","2024165","2018-09-15","2018-09-15","1753802","<UNNAMED>","Carnarvon Highway, ca. 1km N of the Basin Road turnoff, 63.3km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.175","-25.8916666667","15066","Senna artemisioides subsp. zygophylla","2032740","1983-06-09","1983-06-09","1760805","<UNNAMED>","8km N of Brovinia Creek, Durong-Munduberra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.5161111111","-27.2836111111","15066","Senna artemisioides subsp. zygophylla","2049117","1968-09-08","1968-09-08","1772918","<UNNAMED>","Ca 3.5 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.715","-27.0916666667","15066","Senna artemisioides subsp. zygophylla","2049197","1968-09-07","1968-09-07","1772940","<UNNAMED>","ca 4.5 miles SW of Kogan on Tara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.2991666667","-25.6091666667","15066","Senna artemisioides subsp. zygophylla","2062855","2021-09-13","2021-09-13","1783058","<UNNAMED>","2.5km S of Mundubbera on road to Durong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","138.0863889","-25.7122222","15066","Senna artemisioides subsp. zygophylla","2079021","2016-08-03","2016-08-03","1796373","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 33km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.9066389","-26.0363333","15066","Senna artemisioides subsp. zygophylla","2137350","1982-10-03","1982-10-03","1840473","<UNNAMED>","11km WNW of Monogorilby on Cadarga - Hawkwood Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.1713439692","-28.560363807","15066","Senna artemisioides subsp. zygophylla","901824","1999-06-22","","837113","<UNNAMED>",""Harmar"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","149.2109928182","-28.5386460704","15066","Senna artemisioides subsp. zygophylla","901391","1999-06-24","","837235","<UNNAMED>","Reserve leased by M. Webster near railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","150.320367664","-26.9841022147","15066","Senna artemisioides subsp. zygophylla","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","150.2962526039","-26.9670396818","15066","Senna artemisioides subsp. zygophylla","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","150.2772452766","-26.9610255397","15066","Senna artemisioides subsp. zygophylla","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","149.0320780095","-25.176395751","15066","Senna artemisioides subsp. zygophylla","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","147.9869","-21.97277","15066","Senna artemisioides subsp. zygophylla","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
