"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","144.5235127056","-26.1451211775","6141","Acacia aneura var. aneura","1820140","2008-11-25","2008-11-25","1601180","<UNNAMED>","60km NNE of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.5182700747","-23.9687805847","6141","Acacia aneura var. aneura","1826846","2005-09-07","2005-09-07","1639539","<UNNAMED>","Yards c. 10km E of Scott's Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.44978124","-27.51076997","6141","Acacia aneura var. aneura","1844300","2008-10-11","2008-10-11","1582863","<UNNAMED>","Piniderry Station to the north west of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2855594","-28.54093511","6141","Acacia aneura var. aneura","1849687","2008-10-18","2008-10-18","1620900","<UNNAMED>","SW of Cunnamulla along Cuttaburra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.80722222","-24.16361111","6141","Acacia aneura var. aneura","1853738","2010-05-12","2010-05-12","1628550","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","141.2862094286","-27.8142768889","6141","Acacia aneura var. aneura","1860070","2013-05-12","2013-05-12","1656583","<UNNAMED>","Nappamerrie Station, c. 900m N of Milthaminnie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.46527815","-25.70768694","6141","Acacia aneura var. aneura","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.43488637","-22.01667557","6141","Acacia aneura var. aneura","1900318","2007-08-21","2007-08-21","1699176","<UNNAMED>","On Buckingham Downs property, on a track ca 33.3km SSW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.00214917","-28.99884925","6141","Acacia aneura var. aneura","1903475","2008-04-14","2008-04-14","1699335","<UNNAMED>","On the Dog Fence track along the QLD/ NSW border, c. 7.8km due E of Warri gate (site Q142).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.6813888889","-28.1144444444","6141","Acacia aneura var. aneura","1923342","2007-05-27","2007-05-27","1702266","<UNNAMED>","'Bendee Downs', South Native Dog Paddock, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.3816493","-28.05547724","6141","Acacia aneura var. aneura","1923708","2008-04-17","2008-04-17","1705030","<UNNAMED>","On Tibooburra to Noccundra road, c. 29km due SW of Noccundra (site Q707).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.17763158","-27.17757487","6141","Acacia aneura var. aneura","1923777","2008-08-26","2008-08-26","1702294","<UNNAMED>","On a track 800m E of Pudlapatchie Creek, and 20km S of Lake Pure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.9281223254","-22.6470789105","6141","Acacia aneura var. aneura","1932332","1998-03-19","1998-03-19","1714627","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton Road (GPS 22 38 55 142 55 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.9178635814","-26.9151318972","6141","Acacia aneura var. aneura","1941718","1957-11-07","1957-11-07","1375387","<UNNAMED>","Moble.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5011915941","-28.498449828","6141","Acacia aneura var. aneura","1945879","1948-07-28","1948-07-28","1403090","<UNNAMED>","Near Eulo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","139.5012029501","-22.4984916614","6141","Acacia aneura var. aneura","1949703","1936-07-27","1936-07-27","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.9438889","-22.4666667","6141","Acacia aneura var. aneura","2093522","2022-09-16","2022-09-16","1808267","<UNNAMED>","S of Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
