"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","144.172025624","-28.060968155","127","Menetia greyii","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"130","144.534529354","-28.8151327524","127","Menetia greyii","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"131","144.68448748","-24.9567957299","127","Menetia greyii","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"132","150.95854436","-28.08158018","127","Menetia greyii","542457","1998-10-01","1998-10-01","538696","122313","On the southern edge of Western creek State forest, where the border track crosses the ck Site=S007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"133","150.57462857","-25.10649217","127","Menetia greyii","542463","1998-10-19","1998-10-19","538702","122319","South (upstream) off the western fork of the Auburn range shire boundary track; crosses ck Site=S013, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"134","150.56655218","-25.12238934","127","Menetia greyii","542464","1998-10-19","1998-10-19","538703","122320","North along the shire boundary track on the Auburn Range road, from the Eidsvold-Theodore road Site=S014, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"135","149.31978904","-27.99519874","127","Menetia greyii","542475","1998-12-16","1998-12-16","538670","122331","Eastern side of main road through Alton National Park Site=S025, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"136","149.30952128","-27.99373847","127","Menetia greyii","542476","1998-12-16","1998-12-16","538671","122332","Runs east off boundary track on the western boundary of park, perpendicular to the track Site=S026, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"137","145.1970490772","-22.0912411104","127","Menetia greyii","1121416","2007-03-13","","1015255","ST8","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.12190915","-25.36925097","127","Menetia greyii","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"139","150.992738319","-23.656754528","127","Menetia greyii","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","148.517768672","-23.515100593","127","Menetia greyii","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","146.701122335","-22.348444199","127","Menetia greyii","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","150.93440576","-23.333144371","127","Menetia greyii","34391","1995-11-01","1995-11-01","16323","LST","Keppel Bay Islands NP - Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","149.267761256","-23.515094032","127","Menetia greyii","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","150.392284373","-27.8443140315","127","Menetia greyii","896179","1994-11-08","","838994","<UNNAMED>","YBG site 142, Booroondoo SF, NW of "Naromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"145","147.8741544492","-25.6122466415","127","Menetia greyii","896127","1994-11-09","","838953","<UNNAMED>","YBG site 146, Bundara SF, NE of Oak Vale, adjacent to Lagoon Gully","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"146","146.634","-20.26","127","Menetia greyii","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","146.4697222222","-20.2252777777","127","Menetia greyii","460762","2001-03-31","2001-04-04","454393","INCIDENTAL","Cornishmans Charters Towers","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","145.7666666666","-19.2333333333","127","Menetia greyii","460987","2001-01-17","2001-01-17","454566","INCIDENTAL","Town Common, forest track","50","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","148.85645","-26.2351666666","127","Menetia greyii","1383221","2015-11-19","2015-11-19","1225742","INCIDENTAL","Site 3, Gubberamunda State Forest 2, SWQ","10","15384","Gubberamunda Herpetofauna Survey","3461","Department of Environment, Science and Innovation","DES"
"150","148.7085763772","-27.6653296273","127","Menetia greyii","2058254","2021-09-30","2021-09-30","1779616","INCIDENTAL","North-eastern section of Richard Underwood Nature Refuge, between St George and Surat, SCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","149.705","-27.2886111111","127","Menetia greyii","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"152","151.9147222211","-27.9391666633","127","Menetia greyii","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"153","151.4902777766","-27.3077777744","127","Menetia greyii","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"154","151.2133333322","-26.9586111077","127","Menetia greyii","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"155","150.99273798","-23.65675486","127","Menetia greyii","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"156","151.98440395","-26.1261922","127","Menetia greyii","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"157","148.51194547","-24.46259223","127","Menetia greyii","551541","2001-03-19","2001-03-19","466763","157749","Riparian woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"158","151.0580555555","-28.2772222222","127","Menetia greyii","1027940","2006-10-28","2006-10-29","944814","Bringalily 2","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.0580555555","-28.2772222222","127","Menetia greyii","1027941","2006-10-28","2006-10-29","944785","Bringalily 1","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.0233333333","-28.2430555555","127","Menetia greyii","1027956","2006-10-26","2006-10-27","944818","Bringalily 4","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.0580555555","-28.2772222222","127","Menetia greyii","1028001","2006-10-25","2006-10-26","944785","Bringalily 1","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.0580555555","-28.2772222222","127","Menetia greyii","1028004","2006-10-26","2006-10-27","944785","Bringalily 1","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.0286111111","-28.2372222222","127","Menetia greyii","1028025","2006-10-28","2006-10-29","944820","Bringalily 6","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.0286111111","-28.2372222222","127","Menetia greyii","1028036","2006-10-30","2006-10-31","944820","Bringalily 6","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.0580555555","-28.2772222222","127","Menetia greyii","1028041","2006-10-30","2006-10-31","944785","Bringalily 1","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.0377777777","-28.2283333333","127","Menetia greyii","1028059","2006-10-30","2006-10-31","944821","Bringalily 7","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"167","148.08025603","-19.98177814","127","Menetia greyii","520616","1770-05-23","1977-12-31","524592","101871","Wathana, N of Bowen","900","1941","Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"168","139.62206099","-25.04015979","127","Menetia greyii","521766","1770-05-23","1977-12-31","523447","103026","275km S of Boulia","7200","1941","Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"169","141.40121797","-25.61514852","127","Menetia greyii","521999","1770-05-23","1977-12-31","523160","103261","Cuddapan Stn","27000","1941","Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"170","139.35541165","-25.89849897","127","Menetia greyii","522124","1770-05-23","1977-12-31","523056","103387","Birdsville","1800","1941","Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"171","148.79695677","-26.48176561","127","Menetia greyii","522272","1770-05-23","1977-12-31","522910","103537","N of Roma","9000","1941","Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"172","143.82620859","-27.99429951","127","Menetia greyii","523222","1770-05-23","1977-12-31","521983","104490","Thargomindah","1800","1941","Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"173","144.20120488","-28.09429643","127","Menetia greyii","523302","1770-05-23","1977-12-31","521892","104570","Dynevor Lakes","10000","1941","Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"174","150.16942537","-25.34841626","127","Menetia greyii","521882","1996-10-12","1996-10-12","523304","103143","Dawson R u/s Precipice Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"175","142.1294023487","-15.5603143584","127","Menetia greyii","834484","2003-07-23","","785316","INCIDENTAL","Kitty's Waterhole, Mitchell-Alice N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","148.3245978117","-21.4794111344","127","Menetia greyii","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"177","146.2844444433","-19.9399999966","127","Menetia greyii","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"178","148.1060048402","-26.086331295","127","Menetia greyii","902662","2003-09-25","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"179","148.9543262605","-27.1086347674","127","Menetia greyii","902541","2003-12-02","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"180","147.7931930433","-26.4892930549","127","Menetia greyii","902611","2003-10-14","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"181","147.7931930433","-26.4892930549","127","Menetia greyii","902793","2003-02-13","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"182","149.6061670517","-26.4641406853","127","Menetia greyii","902636","2003-09-29","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"183","147.572969885","-26.2670758351","127","Menetia greyii","902533","2004-01-10","","836147","ML01",""Mt Lonsdale" - approx 19km N of Mungallala, and ~300m NE of stock dam","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"184","147.1958969951","-26.269855142","127","Menetia greyii","902701","2003-04-02","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"185","147.407507522","-26.146628331","127","Menetia greyii","902617","2003-10-16","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"186","148.4793281405","-26.1371804994","127","Menetia greyii","902452","2004-02-10","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"187","148.2856179442","-26.2437844833","127","Menetia greyii","902604","2003-10-12","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"188","148.2836827758","-26.2298442797","127","Menetia greyii","902607","2003-10-13","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"189","149.5969359659","-26.396315702","127","Menetia greyii","902621","2003-11-03","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"190","149.5969359659","-26.396315702","127","Menetia greyii","902788","2003-02-15","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"191","147.8309828727","-26.4828121869","127","Menetia greyii","902609","2003-10-14","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"192","147.6725036778","-26.4798455116","127","Menetia greyii","902631","2003-09-23","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"193","148.0351792712","-26.1173832006","127","Menetia greyii","902626","2003-09-24","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"194","148.0351792712","-26.1173832006","127","Menetia greyii","902718","2003-02-27","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"195","149.6118152848","-26.3736119711","127","Menetia greyii","902703","2003-05-07","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"196","149.0774173549","-27.0688820018","127","Menetia greyii","902556","2003-12-02","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"197","149.0774173549","-27.0688820018","127","Menetia greyii","902557","2003-12-03","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"198","149.0774173549","-27.0688820018","127","Menetia greyii","902708","2003-03-29","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"199","149.0105168743","-26.9136631312","127","Menetia greyii","902724","2003-03-29","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"200","149.0105168743","-26.9136631312","127","Menetia greyii","902725","2003-03-30","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"201","147.2234393465","-26.3276934594","127","Menetia greyii","902584","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"202","147.2159607038","-26.2012202638","127","Menetia greyii","902588","2003-11-06","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"203","147.2159607038","-26.2012202638","127","Menetia greyii","902699","2003-04-02","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"204","149.4129384287","-26.6148594829","127","Menetia greyii","902637","2003-09-29","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"205","149.4129384287","-26.6148594829","127","Menetia greyii","902638","2003-09-30","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"206","149.4129384287","-26.6148594829","127","Menetia greyii","902706","2003-05-07","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"207","148.4092501951","-25.7382494132","127","Menetia greyii","902576","2003-11-27","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"208","148.3471571317","-25.7965475123","127","Menetia greyii","902671","2003-05-10","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"209","148.4092501951","-25.7382494132","127","Menetia greyii","902687","2003-05-09","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"210","148.1813106493","-26.3132951791","127","Menetia greyii","902562","2003-11-29","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"211","147.149946273","-26.4011887763","127","Menetia greyii","902599","2003-11-08","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"212","148.1813106493","-26.3132951791","127","Menetia greyii","902674","2003-05-11","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"213","148.4972902993","-26.4536280235","127","Menetia greyii","902568","2003-11-04","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"214","148.5435657787","-26.4658188091","127","Menetia greyii","902682","2003-05-12","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"215","148.5435657787","-26.4658188091","127","Menetia greyii","902683","2003-05-14","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"216","147.1990301693","-26.3920002992","127","Menetia greyii","902675","2003-05-13","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"217","147.1990301693","-26.3920002992","127","Menetia greyii","902676","2003-05-13","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"218","147.6592921191","-26.473117418","127","Menetia greyii","902632","2003-09-22","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"219","147.6592921191","-26.473117418","127","Menetia greyii","902633","2003-09-23","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"220","148.5584938644","-26.4846950512","127","Menetia greyii","902658","2003-10-18","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"221","148.5584938644","-26.4846950512","127","Menetia greyii","902685","2003-05-15","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"222","150.1537460692","-26.8462695503","127","Menetia greyii","902650","2003-05-17","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"223","143.316690456","-25.9170687716","127","Menetia greyii","920798","1995-10-13","1995-10-13","856501","173300","Site 5, 6.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"224","143.356189817","-25.9023684396","127","Menetia greyii","920799","1995-10-13","1995-10-13","856502","173301","Site 4, 3.7km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"225","143.351389646","-25.879368467","127","Menetia greyii","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"226","143.334513683","-25.9095843467","127","Menetia greyii","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"227","147.33860693","-21.38594109","127","Menetia greyii","481584","1932-01-01","1932-12-31","484334","17679","Mt Coolon nr Rutherford","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"228","152.2822222222","-28.0213888888","127","Menetia greyii","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.0580555555","-28.2772222222","127","Menetia greyii","1001894","2006-10-31","2006-10-31","921363","<UNNAMED>","Aspley Holding - Pitfall 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"230","146.42322","-23.70136","127","Menetia greyii","1181963","2009-10-14","","1067541","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"231","146.42322","-23.70136","127","Menetia greyii","1181975","2009-10-15","","1067541","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","146.39844","-23.68063","127","Menetia greyii","1181979","2009-10-16","","1067540","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","146.39613","-23.68237","127","Menetia greyii","1181989","2009-10-17","","1067544","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"234","146.42322","-23.70136","127","Menetia greyii","1181991","2009-10-17","","1067541","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"235","146.39844","-23.68063","127","Menetia greyii","1181999","2009-10-17","","1067540","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"236","138.18299","-17.48117","127","Menetia greyii","1181474","2010-04-22","","1067247","<UNNAMED>","LAR 031, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"237","141.2774","-16.9934","127","Menetia greyii","1343456","2011-06-20","","1201175","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"238","141.28879","-16.99255","127","Menetia greyii","1343460","2011-06-20","","1201176","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"239","141.28879","-16.99255","127","Menetia greyii","1343463","2011-06-23","","1201176","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"240","141.30338","-17.04396","127","Menetia greyii","1343471","2011-06-23","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"241","146.8935","-20.13239","127","Menetia greyii","1343626","2011-08-20","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
