"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","152.43690135","-28.231892854","832","Lepus europaeus","895265","1994-09-29","1994-09-30","838325","<UNNAMED>","Gambubal SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"128","152.3913517145","-28.2284390849","832","Lepus europaeus","896223","1994-09-29","","838757","<UNNAMED>","Pinus radiata plantation Gambubal","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"129","152.6190144863","-25.8834494276","832","Lepus europaeus","894379","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"130","152.6630219616","-25.8990174442","832","Lepus europaeus","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"131","149.4953024353","-23.9744635573","832","Lepus europaeus","897488","1996-04-15","1996-04-16","837789","<UNNAMED>","SF 212","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"132","152.0167721721","-26.9435435768","832","Lepus europaeus","896980","1997-02-19","1997-02-21","837635","<UNNAMED>","Black-breasted button-quail study site, Googa SF, Ashby LA","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"133","151.974104437","-26.8664490732","832","Lepus europaeus","894741","1997-07-31","1997-08-01","837529","<UNNAMED>","Eliza LA, Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"134","151.9292074864","-26.8398993274","832","Lepus europaeus","895539","1997-08-11","","837523","<UNNAMED>","Tower LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"135","151.8939035857","-26.8482040333","832","Lepus europaeus","895601","1997-08-14","","837533","<UNNAMED>","Meandu LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"136","151.8960614145","-26.8488257543","832","Lepus europaeus","894732","1997-09-03","1997-09-05","837536","<UNNAMED>","Meandu LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"137","151.9277813348","-26.8395906056","832","Lepus europaeus","894793","1997-09-03","1997-09-05","837521","<UNNAMED>","Tower LA, comps 201B and 207, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"138","151.8634093784","-26.8229012966","832","Lepus europaeus","894752","1998-01-06","","837497","<UNNAMED>","Edge of Tarong National Park on Ryans Reagan Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"139","150.16360707","-26.89009054","832","Lepus europaeus","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"140","152.2606677152","-27.9387294421","832","Lepus europaeus","564192","2000-09-14","","550328","INCIDENTAL","'Hoop Pine Gorge', Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.2661120743","-27.9387849547","832","Lepus europaeus","564291","2000-09-14","2000-09-15","550326","INCIDENTAL","Between campsite and lip of 'Hoop Pine Gorge', Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","149.234413233","-23.4900976876","832","Lepus europaeus","552144","1997-01-01","1997-12-31","466144","158361","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"143","149.234413233","-23.4900976876","832","Lepus europaeus","552145","1998-01-01","1998-12-31","466145","158362","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"144","149.234413233","-23.4900976876","832","Lepus europaeus","552146","1999-01-01","1999-12-31","466146","158363","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"145","152.57635069","-27.36840729","832","Lepus europaeus","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"146","153.26245314","-27.66923501","832","Lepus europaeus","541579","1993-09-01","1993-09-30","539588","121429","Carbrook wetland","900","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"147","152.83856971","-27.51507157","832","Lepus europaeus","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"148","152.93023946","-28.01590325","832","Lepus europaeus","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"149","152.53440879","-27.60674032","832","Lepus europaeus","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"150","152.5969078","-27.60923983","832","Lepus europaeus","532396","1992-01-01","1992-12-31","528770","112239","Perry's Knob N of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"151","152.54468686","-27.65674012","832","Lepus europaeus","532447","1992-01-01","1992-12-31","528705","112290","Lanefield-Calvert area W of Rosewood","1500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"152","153.01356813","-27.65257012","832","Lepus europaeus","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"153","152.82607501","-28.07340407","832","Lepus europaeus","508845","1995-04-11","1995-04-11","506328","87256","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"154","152.8427414","-28.07340394","832","Lepus europaeus","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"155","152.82607516","-28.09007072","832","Lepus europaeus","508851","1995-04-11","1995-04-11","506334","87262","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"156","152.84274156","-28.09007059","832","Lepus europaeus","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"157","152.32608001","-27.70674174","832","Lepus europaeus","508821","1995-10-06","1995-10-06","506362","87232","Mt Berryman Out. Ed. Centre","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"158","153.03968362","-28.18590222","832","Lepus europaeus","505424","1994-12-11","1994-12-11","509769","59259","Darlington Park, Kerry Valley","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"159","152.74274523","-28.31507118","832","Lepus europaeus","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"160","152.81773542","-27.36507232","832","Lepus europaeus","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"161","153.1691203","-27.54840254","832","Lepus europaeus","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"162","153.04773798","-28.05506885","832","Lepus europaeus","505397","1995-12-03","1995-12-03","509800","59232","Glenview on Cainbable Ck Rd","500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"163","153.05190568","-28.19229101","832","Lepus europaeus","505426","1995-12-03","1995-12-03","509771","59261","Lower Stockyard Ck Valley","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"164","153.18023247","-27.69840222","832","Lepus europaeus","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"165","152.99272841","-26.86229433","832","Lepus europaeus","491138","1994-01-05","1994-01-05","494032","35788","SPA 1, Beerwah SF561","900","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"166","152.88856424","-26.96507282","832","Lepus europaeus","490717","1994-04-07","1994-04-07","493583","36591","Twin Plantation Area, SF589","1800","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"167","148.5844444433","-21.0149999966","832","Lepus europaeus","923570","1975-01-01","1975-12-31","859273","176502","Eungella NP (general)","19000","10078","Hansen & McDonald (1976)","3461","Department of Environment, Science and Innovation","DES"
"168","152.277159931","-27.900952387","832","Lepus europaeus","458772","2000-10-11","","452470","INCIDENTAL","Lower Flaggy Creek, Glen Rock Station, SEQ.","100","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.347229071","-27.981376116","832","Lepus europaeus","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","149.9261139702","-27.3981287109","832","Lepus europaeus","462064","2001-12-17","","455413","INCIDENTAL","Old Coomirth Road, south of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.6946246","-26.797828846","832","Lepus europaeus","462182","2001-09-25","","455473","INCIDENTAL","Barkers Creek, Wengenville - Glencliff Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","150.9384251102","-24.3237975872","832","Lepus europaeus","564984","2002-07-27","","551140","INCIDENTAL","Tableland Road, between Calliope and Kroombit Tops, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.0422245312","-24.2291465037","832","Lepus europaeus","564992","2002-07-27","","550914","INCIDENTAL","Tableland Road, between Calliope and Kroombit Tops, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.0244110017","-26.868121425","832","Lepus europaeus","565158","2002-10-17","","550999","INCIDENTAL","Harland Park, Cooyar Creek, D'Aguilar Highway, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.1874650898","-26.9814533546","832","Lepus europaeus","565162","2002-10-17","","550953","INCIDENTAL","Emu Creek, Benarkin State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.1724652952","-26.9783979179","832","Lepus europaeus","565258","2002-10-17","","551002","INCIDENTAL","Emu Creek, Emu Creek Camping Area, Benarkin State Forest, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.1724575728","-27.8206113407","832","Lepus europaeus","565412","2003-04-10","","551578","INCIDENTAL","Chardon Bridge Road, near Albert River, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.6220585741","-24.553723417","832","Lepus europaeus","853730","2004-02-21","2004-02-21","797024","INCIDENTAL","Bruce Highway, south of Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.6946836892","-26.7978514466","832","Lepus europaeus","893673","2004-10-28","","835523","INCIDENTAL","Wengenville - Glencliffe Road, foothills of Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","150.3958339897","-28.5512530712","832","Lepus europaeus","913949","2005-01-06","2005-01-06","850047","INCIDENTAL","East of Goondiwindi on back road to Yelarbon, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","148.7188888888","-27.64","832","Lepus europaeus","1155641","2009-02-16","2009-02-17","1043388","INCIDENTAL","Ingaby Road, north of St George, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.6997222222","-27.5152777777","832","Lepus europaeus","1186591","2011-01-06","2011-01-06","1071631","INCIDENTAL","Pine Mountain Rd, Pine Mountain, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","150.9485445769","-24.293755995","832","Lepus europaeus","1196104","2011-08-08","2011-08-08","1080180","INCIDENTAL","Tableland Road near Tablelands, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","150.9362224266","-24.3095686722","832","Lepus europaeus","1196105","2011-08-08","2011-08-08","1080181","INCIDENTAL","Tableland Road near Tablelands, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","150.9590137018","-24.3522817271","832","Lepus europaeus","1196106","2011-08-08","2011-08-08","1080182","INCIDENTAL","Kroombit Forest Drive, near Barracks, Kroombit Tops National Park, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.1044794049","-24.1151983101","832","Lepus europaeus","1196167","2011-08-08","2011-08-08","1080176","INCIDENTAL","Tableland Road, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.0419323863","-24.22835864","832","Lepus europaeus","1196170","2011-08-08","2011-08-08","1080179","INCIDENTAL","Tableland Road near Tablelands, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.10638738","-25.17568245","832","Lepus europaeus","1211784","2012-04-10","2012-04-10","1090853","INCIDENTAL","Emu Creek crossing on track running east from Svenssons Road, Cordalba State Forest, west of Bundaberg, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","150.94652024","-24.33972063","832","Lepus europaeus","1265038","2012-12-11","2012-12-11","1138914","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","150.9620884326","-24.3571598422","832","Lepus europaeus","1356887","2015-11-09","2015-11-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"191","150.9620884326","-24.3571598422","832","Lepus europaeus","1382992","2016-02-01","2016-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"192","150.9620884326","-24.3571598422","832","Lepus europaeus","1383129","2016-04-19","2016-04-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"193","150.9620884326","-24.3571598422","832","Lepus europaeus","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"194","150.9620884326","-24.3571598422","832","Lepus europaeus","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.2177777777","-28.4180555555","832","Lepus europaeus","1929648","2018-07-31","2018-07-31","1712201","Cool Dam 03","Northwestern corner of Coolmunda Dam, south-west of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.65770268","-28.1937380005","832","Lepus europaeus","575026","2003-07-05","2003-07-11","556576","Maroon Dam GTOEC","Gregory Terrace Outdoor Education Centre, Maroon Dam, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.6585965409","-28.2059006784","832","Lepus europaeus","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.7416260589","-28.2753417104","832","Lepus europaeus","1076519","2006-01-31","2006-02-02","974442","Barney Lodge","Mount Barney Lodge, south of Rathdowney, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"199","150.9791666666","-24.3656666666","832","Lepus europaeus","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.8611111111","-27.5869444444","832","Lepus europaeus","1418553","2017-01-03","2017-01-03","1155452","Aitcheson St wetlands","Wetland (swamp and dam) at the junction of Aitcheson Street and Moggill Road, Moggill, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.6175","-28.1269444444","832","Lepus europaeus","1356753","2014-06-26","2014-06-26","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.46774285","-27.55257428","832","Lepus europaeus","498494","1770-05-23","1978-12-31","496723","48184","Lot 20, Prenzlau","450","1760","Heard & Heard (1978)","3461","Department of Environment, Science and Innovation","DES"
"203","151.40109171","-27.33174944","832","Lepus europaeus","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"204","152.31774546","-27.54840869","832","Lepus europaeus","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"205","149.705","-27.2886111111","832","Lepus europaeus","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"206","151.9147222211","-27.9391666633","832","Lepus europaeus","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"207","151.7697222211","-27.4861111077","832","Lepus europaeus","931008","2002-01-01","2002-12-31","866711","184273","Howell property, Gowrie Mountain","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"208","151.2677777766","-27.3816666633","832","Lepus europaeus","931049","2002-01-01","2002-12-31","866752","184314","Cecil Plains Stock Route","18000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"209","151.5844444433","-27.3649999966","832","Lepus europaeus","931054","2002-01-01","2002-12-31","866757","184319","Oakey-Bowenville Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"210","151.6841666655","-27.2416666633","832","Lepus europaeus","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"211","151.2133333322","-26.9586111077","832","Lepus europaeus","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"212","152.89273666","-27.64007108","832","Lepus europaeus","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"213","152.90523667","-27.66507097","832","Lepus europaeus","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"214","148.3844444433","-23.1649999966","832","Lepus europaeus","921593","1991-01-01","1991-12-31","857296","174524","Gregory Mine (Liskeard Stn) via Emerald","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"215","152.87884776","-27.61507118","832","Lepus europaeus","500090","1991-03-25","1991-03-25","505077","50422","Redbank Rifle Range","1800","1811","Hrdina (1993)","3461","Department of Environment, Science and Innovation","DES"
"216","152.46773032","-26.2150777","832","Lepus europaeus","494230","1975-01-01","1975-12-31","486681","31420","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"217","152.7869444444","-26.3402777777","832","Lepus europaeus","460226","2001-03-25","","453904","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.8130555555","-27.5838888888","832","Lepus europaeus","460030","2001-11-25","","453778","INCIDENTAL","Blue Gum Reserve, Karalee","25","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"219","146.99277964","-21.28177437","832","Lepus europaeus","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"220","150.74276412","-26.90675376","832","Lepus europaeus","550925","1992-07-01","1992-07-31","467375","157133","Proposed power stn nr Brigalow","1800","6817","ISON Environmental Planners (1994)","3461","Department of Environment, Science and Innovation","DES"
"221","150.0011","-25.56091907","832","Lepus europaeus","521976","1996-01-22","1996-01-22","523195","103238","Area between Taroom & Nathan Gorge","20000","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"222","152.92606311","-26.89423922","832","Lepus europaeus","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"223","150.10111715","-27.82342223","832","Lepus europaeus","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"224","152.0696820931","-27.2417369046","832","Lepus europaeus","460497","2000-12-01","2000-12-31","454129","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","1000","4499","Jan Holman Two","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.0641666666","-27.2405555555","832","Lepus europaeus","565940","2002-11-01","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.0641666666","-27.2405555555","832","Lepus europaeus","573796","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.34691435","-27.86507459","832","Lepus europaeus","501590","1979-01-01","1979-12-31","503605","52502","Shingle Hut Creek nr Mt Mistake","1800","1981","Jobling & Jobling (1979)","3461","Department of Environment, Science and Innovation","DES"
"228","153.24689759","-27.64006855","832","Lepus europaeus","532434","1993-01-01","1993-01-31","528692","112277","Bayview Estate, Mt Cotton Rd","1500","6844","John Wilson & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"229","151.50625","-26.29","832","Lepus europaeus","872059","2003-11-01","2003-11-30","814167","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"230","153.02606794","-27.65257003","832","Lepus europaeus","541562","1993-03-22","1993-03-22","539571","121412","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"231","153.02884229","-27.2442377","832","Lepus europaeus","532011","1975-01-01","1975-12-31","529134","111853","Junctn Anzac Ave & Bruce Hwy, Mango Hill, Brisbane","800","6879","Keilar Fox & McGhie (1992)","3461","Department of Environment, Science and Innovation","DES"
"232","152.88357029","-27.65812668","832","Lepus europaeus","532452","1993-11-01","1993-11-30","528710","112295","Lot 10, Brittains Rd, Bellbird Park","450","6881","Keilar Fox & McGhie (1994)","3461","Department of Environment, Science and Innovation","DES"
"233","153.05328521","-27.10812682","832","Lepus europaeus","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"234","151.08023602","-23.89842103","832","Lepus europaeus","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"235","151.334402258","-25.8067445433","832","Lepus europaeus","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"236","152.72607131","-27.49423911","832","Lepus europaeus","496155","1990-10-10","1990-10-10","499044","44901","Camerons Scrub nr Ipswich","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"237","151.99689422","-25.10674959","832","Lepus europaeus","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"238","152.00939469","-25.21924927","832","Lepus europaeus","476413","1994-10-01","1994-10-31","489154","27022","Booyal tributary, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"239","151.98856131","-25.1692495","832","Lepus europaeus","476500","1994-10-01","1994-10-31","489285","26827","Perry River junction, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"240","151.9843945","-25.1317496","832","Lepus europaeus","476655","1994-10-01","1994-10-31","489389","26640","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"241","152.03856016","-25.08591609","832","Lepus europaeus","476694","1994-10-01","1994-10-31","489449","26553","Grahams property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"242","152.05522635","-25.04008277","832","Lepus europaeus","476753","1994-10-01","1994-10-31","489473","26470","Boons property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"243","152.08022599","-25.04424928","832","Lepus europaeus","476754","1994-10-01","1994-10-31","489474","26471","Findlays property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"244","152.09689242","-25.04841583","832","Lepus europaeus","476760","1994-10-01","1994-10-31","489480","26490","Johnsons Rocks, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"245","152.0302268","-25.05674954","832","Lepus europaeus","476764","1994-10-01","1994-10-31","489484","26501","Sheep Station Ck junction, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"246","152.96772613","-26.55673949","832","Lepus europaeus","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
