"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","150.7738888877","-22.6197222188","966","Syconycteris australis","925765","1992-02-01","1992-02-29","861468","178703","Site 28, 4.5km NW Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"121","150.4677777766","-22.59833333","966","Syconycteris australis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"122","150.7072222211","-22.5874999966","966","Syconycteris australis","925786","1992-02-01","1992-02-29","861489","178724","Site 25, 6.5km NNW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"123","150.2908333322","-22.5441666633","966","Syconycteris australis","925819","1992-02-01","1992-02-29","861522","178757","Site 21, 1.5km NW Double Mt, Normanby Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"124","150.7233333322","-22.6516666633","966","Syconycteris australis","925745","1992-02-07","1992-02-07","861448","178683","Site 34, 1km SW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"125","153.03856143","-26.9067384","966","Syconycteris australis","490888","1994-05-21","1994-05-21","493815","36258","Tidal WPZ, >50m wide, Beerburrum SF611","2500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"126","146.11305597","-18.93456746","966","Syconycteris australis","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"127","151.5596361116","-24.6253099829","966","Syconycteris australis","431278","1997-07-13","1997-07-18","425758","FWBO2","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.0572157228","-24.6076511991","966","Syconycteris australis","431002","1997-07-16","1997-07-18","425506","LIOP3","LITTABELLA NP. GULLY WITH WATER NEAR POWERLINE CLOSE TO SITE GR37","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.827557668","-24.184211726","966","Syconycteris australis","431609","1997-07-21","1997-07-26","426070","BL35","EURIMBULA NATIONAL PARK - RAINFOREST ON EURIMBULA ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.837380415","-24.177911177","966","Syconycteris australis","431472","1997-07-24","1997-07-26","425988","BO34","PRIVATE ROAD, EURIMBULA NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.834411059","-24.179694682","966","Syconycteris australis","431474","1997-07-24","1997-07-26","425990","BO36","SNIG TRACK WEST OF PRIVATE RD, EURIMBULA NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.831932796","-24.180506545","966","Syconycteris australis","431471","1997-07-25","1997-07-25","425987","BO33","EURIMBULA NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.043151747","-24.393350177","966","Syconycteris australis","431447","1997-08-29","1997-08-30","425942","BO67","TAUDACTYLUS RD, NORTH FROM LOOKOUT, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.9820483419","-26.0752066956","966","Syconycteris australis","431020","1997-09-15","1997-09-19","425534","GR60","5 KMS SOUTH OF COOPS CORNER ON THE COOLOOLA WAY. WESTERN SIDE OF THE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.07987736","-25.9912992233","966","Syconycteris australis","431377","1997-09-17","1997-10-24","425884","COOOPP4","500 METRES EAST OF CAMP MILO","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.0927914393","-26.0232569825","966","Syconycteris australis","431379","1997-09-18","1997-09-19","425886","COOOPP6","ON OLD LOGGING TRACK SOUTH OF "THANNAE" TIMBER CAMP SITE 500 METRES SOUTH OF THANNAE WATER HOLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.0260409017","-26.0246298619","966","Syconycteris australis","431380","1997-10-20","1997-10-22","425887","COOOPP7","SMALL SIDETRACK IMMEDIATELY SOUTH OF TEEWAH CREEK CROSSING ON COOLOOLA WAY; EAST SIDE OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.3291065856","-27.8167232138","966","Syconycteris australis","431767","1993-05-20","","424910","<UNNAMED>","Pimpana","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.2541083722","-27.8767137137","966","Syconycteris australis","431768","1995-03-02","","424911","<UNNAMED>","Wongawallan","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.0523891","-24.40554016","966","Syconycteris australis","567470","1999-11-27","1999-11-27","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"141","145.51924","-17.54171","966","Syconycteris australis","2110158","2010-08-01","2010-08-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"142","153.16771081","-25.24840816","966","Syconycteris australis","476322","1991-01-01","1991-12-31","489076","27192","Fraser Is","48000","3182","Wallis (1991)","3461","Department of Environment, Science and Innovation","DES"
"143","150.5219444433","-23.37333333","966","Syconycteris australis","939647","1770-05-23","1988-12-31","875346","205755","Rockhampton area","4500","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"144","152.88","-25.91","966","Syconycteris australis","460205","2001-04-27","2001-04-27","454014","Creek site A","Wide Bay Training Area, Military reserve near Tin Can Bay","50","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"145","146.3927777766","-19.2316666633","966","Syconycteris australis","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"146","147.03165536","-19.25539479","966","Syconycteris australis","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
