"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"131","151.0074840258","-28.0270222661","1747","Chalcites osculans","565615","1994-07-13","1994-07-14","551387","Badgery Ck SF","Badgery Creek State Forest, northwest of Wondul Range National Park, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.2316532866","-28.6167424179","1747","Chalcites osculans","565368","1994-11-17","1994-11-17","551421","SF 120 (1)","State Forest 120, south of Inglewood, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.1588772848","-28.6789652107","1747","Chalcites osculans","565303","1994-11-29","1994-11-29","551380","SF 13","State Forest 13, near Brush Creek, on Beebo Road, about 25km north of Texas, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.0208266336","-28.9386885152","1747","Chalcites osculans","574959","1994-12-02","1994-12-02","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.634425","-27.71508027","1747","Chalcites osculans","532481","1972-10-10","1972-10-10","528681","112324","Pittsworth area","1800","2507","Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"136","150.8844235","-26.36508688","1747","Chalcites osculans","522233","1997-10-01","1997-10-31","522931","103497","East Barakula SF","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"137","150.41665746","-26.76314521","1747","Chalcites osculans","524341","1997-10-01","1997-10-31","530855","105610","Gavindale & Red Ridge properties","2500","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"138","151.7067","-28.2876166666","1747","Chalcites osculans","2074145","2020-11-27","2020-11-27","1793144","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"139","141.931454421","-12.724332745","1747","Chalcites osculans","467665","1981-02-27","1981-02-27","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"140","145.051159411","-25.9984594033","1747","Chalcites osculans","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"141","151.65110317","-28.87757771","1747","Chalcites osculans","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"142","144.68448748","-24.9567957299","1747","Chalcites osculans","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"143","143.067820114","-22.5984760445","1747","Chalcites osculans","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"144","153.15939761","-27.47340271","1747","Chalcites osculans","495692","1985-10-01","1985-10-01","499518","44196","Manly West","1800","2637","QOS Newsl. 16(11) (1985)","3461","Department of Environment, Science and Innovation","DES"
"145","147.88863681","-26.4734367","1747","Chalcites osculans","493571","1988-05-06","1988-05-06","496039","32517","Mitchell, Booringa Downs","1800","2675","QOS Newsl. 19(7) (1988)","3461","Department of Environment, Science and Innovation","DES"
"146","151.11359648","-27.35258384","1747","Chalcites osculans","488656","1990-02-17","1990-02-17","491550","40240","Dalby, Lake Broadwater","3000","2697","QOS Newsl. 21(3) (1990)","3461","Department of Environment, Science and Innovation","DES"
"147","152.93440136","-27.4942377","1747","Chalcites osculans","496218","1993-05-07","1993-05-07","498986","44971","Kenmore Hills","1800","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"148","152.85523618","-27.52340479","1747","Chalcites osculans","497498","1993-11-27","1993-11-27","497853","46675","Moggill State Forest","1500","2736","QOS Newsl. 25(1) (1994)","3461","Department of Environment, Science and Innovation","DES"
"149","144.488868303","-28.8370135243","1747","Chalcites osculans","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"150","152.844172","-27.924351","1747","Chalcites osculans","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"151","147.65114703","-26.97760328","1747","Chalcites osculans","490643","1986-08-02","1986-08-02","493604","36643","Cytherea, 90 km S of Mitchell","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"152","146.26361615","-20.07345564","1747","Chalcites osculans","482920","1987-06-06","1987-06-06","485637","15685","Charters Towers","4500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"153","149.1872310379","-28.2027745282","1747","Chalcites osculans","895609","1999-02-01","","835747","Site2","Roadside verge, Woodlawn Rd, 22.3km south of Moonie Hwy","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"154","152.2022222222","-27.5663888888","1747","Chalcites osculans","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.279207","-26.896958","1747","Chalcites osculans","2031321","2021-04-10","2021-04-10","1760396","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.9929953639","-27.5538245447","1747","Chalcites osculans","1262027","2012-01-11","","1136864","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.9550331669","-26.3997948416","1747","Chalcites osculans","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.8888698665","-26.7428142118","1747","Chalcites osculans","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.9054163818","-26.7474568692","1747","Chalcites osculans","431880","1997-01-01","1998-06-30","424918","<UNNAMED>","Various locations in Tarong State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","145.034500255","-25.031787093","1747","Chalcites osculans","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"161","145.034500255","-25.031787093","1747","Chalcites osculans","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"162","145.034500255","-25.031787093","1747","Chalcites osculans","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"163","145.034500255","-25.031787093","1747","Chalcites osculans","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"164","151.09498584","-27.37397282","1747","Chalcites osculans","522873","1985-01-01","1985-12-31","522338","104140","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"165","151.09498584","-27.37397282","1747","Chalcites osculans","522884","1985-10-01","1985-10-31","522291","104151","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"166","145.03450822","-26.031785845","1747","Chalcites osculans","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"167","144.634518541","-27.965130739","1747","Chalcites osculans","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"168","150.36361111","-26.9024999966","1747","Chalcites osculans","932042","1994-10-01","1994-10-31","867745","193477","Rockwood Stn nr Miles","2000","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"169","150.5096576304","-26.1967906402","1747","Chalcites osculans","899673","1998-09-16","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","150.5096576304","-26.1967906402","1747","Chalcites osculans","900635","1998-09-16","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","150.3991931165","-26.1599935798","1747","Chalcites osculans","900668","1998-09-16","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","151.0537094438","-27.5702355187","1747","Chalcites osculans","899525","1999-12-14","1999-12-19","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","144.94284253","-25.97762011","1747","Chalcites osculans","494986","1983-08-28","1983-08-28","487491","30185","38km E of Adavale","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"174","146.26361615","-20.07345564","1747","Chalcites osculans","482833","1983-12-12","1983-12-12","485617","15692","Charters Towers","4500","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"175","139.4927777766","-20.72333333","1747","Chalcites osculans","932374","1770-05-23","1973-12-31","868077","193809","Mt Isa","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"176","151.95106099","-24.98175011","1747","Chalcites osculans","531517","1770-05-23","1984-12-31","529615","111359","Gin Gin area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"177","151.02747812","-26.50953048","1747","Chalcites osculans","551579","1998-04-10","1998-04-10","466689","157787","Burra Burri school","450","6141","Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"178","151.57610489","-28.92618929","1747","Chalcites osculans","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"179","151.94274333","-26.71091354","1747","Chalcites osculans","492421","1987-12-26","1987-12-26","494862","34299","7km SW of Nanango","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"180","151.94274333","-26.71091354","1747","Chalcites osculans","492420","1988-01-15","1988-01-15","494861","34298","7km SW of Nanango","900","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"181","151.908232","-28.895781","1747","Chalcites osculans","1287922","2014-02-08","2014-02-08","1156380","INCIDENTAL","Bald Mountain Road/Old Wallangarra Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"182","151.615699","-27.38332","1747","Chalcites osculans","1354918","2016-01-31","2016-01-31","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"183","151.9601956862","-28.7165026901","1747","Chalcites osculans","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"184","145.42193984","-17.00263376","1747","Chalcites osculans","471460","1991-06-19","1991-06-19","479923","9128","Mareeba area","3600","3151","USR, Bird Observer 713 (1991)","3461","Department of Environment, Science and Innovation","DES"
"185","147.901125478","-26.481769935","1747","Chalcites osculans","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"186","149.1379886598","-25.4347268274","1747","Chalcites osculans","899871","2001-02-25","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","150.9385748477","-24.7331723269","1747","Chalcites osculans","899013","2001-08-29","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","151.2021919335","-25.868080926","1747","Chalcites osculans","899250","2001-08-06","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","151.1036256816","-25.9121051014","1747","Chalcites osculans","899507","2001-07-25","2001-08-10","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","150.2721545051","-26.913621745","1747","Chalcites osculans","898581","2001-11-06","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.9234472936","-26.3900495891","1747","Chalcites osculans","899948","2002-02-03","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","148.3863624288","-22.9299390271","1747","Chalcites osculans","898690","2001-10-16","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","150.2353689949","-26.9218650032","1747","Chalcites osculans","900106","2001-11-04","2001-11-06","836496","CONOPP02","Approx 1.3km NW of site CON05 on west side of SF161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","150.9874023498","-26.55665438","1747","Chalcites osculans","899851","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","151.2562718423","-26.5124757321","1747","Chalcites osculans","899801","2002-03-22","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","150.5779936377","-24.8856262282","1747","Chalcites osculans","900320","2002-10-15","2002-10-19","836070","MONOPP3","55.1km west of Monto. On the edge of large scrub patch on road that runs west to east, Montour SF","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","150.5698693286","-24.8785802443","1747","Chalcites osculans","898483","2002-10-18","","836091","MONB","55.9km west of Monto. Western edge of Montour SF. In scrub patch.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","150.5840689513","-24.8886852644","1747","Chalcites osculans","900308","2002-10-17","","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","149.9650039","-27.3900901","1747","Chalcites osculans","522897","1970-01-01","1970-01-31","522304","104164","Just W of Surat-Meandarra Rd intersection","300","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"200","144.2902","-28.8881","1747","Chalcites osculans","909631","1999-01-01","1999-12-31","845952","INCIDENTAL","Lake Katatla, Currawinya NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
