"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","152.0855555556","-27.6958333333","30179","Senecio pinnatifolius var. pinnatifolius","1848038","2010-09-18","2010-09-18","1607949","<UNNAMED>","Central road, Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.7467222222","-27.0742777778","30179","Senecio pinnatifolius var. pinnatifolius","1848043","2013-12-16","2013-12-16","1630963","<UNNAMED>","Lot 257, W of Muntape Railway Tunnel Siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.8210166891","-27.4853876894","30179","Senecio pinnatifolius var. pinnatifolius","1848414","2011-03-23","2011-03-23","1615628","<UNNAMED>","Track to Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.8338888889","-28.5347222222","30179","Senecio pinnatifolius var. pinnatifolius","1854841","2016-01-02","2016-01-02","1651340","<UNNAMED>","Television Drive, Passchendaele S.F., NNE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7984165719","-27.7597465037","30179","Senecio pinnatifolius var. pinnatifolius","1856353","2012-08-26","2012-08-26","1648745","<UNNAMED>","Mt Goolman, Flinders - Goolman Conservation Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.66444444","-27.67305556","30179","Senecio pinnatifolius var. pinnatifolius","1867927","2015-11-21","2015-11-21","1642837","<UNNAMED>","Pittsworth District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9583333333","-28.8916666667","30179","Senecio pinnatifolius var. pinnatifolius","1869296","1999-07-21","1999-07-21","1649965","<UNNAMED>","Girraween NP, south end of Mt Norman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.19105799","-25.93605214","30179","Senecio pinnatifolius var. pinnatifolius","1875804","2016-04-20","2016-04-20","1647462","<UNNAMED>","Double Island Point at Pages Hut; Lot/Plan: 22/USL37850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.2702988889","-27.5808819444","30179","Senecio pinnatifolius var. pinnatifolius","1879994","2016-08-15","2016-08-15","1666110","<UNNAMED>","Boomerang Drive, Gatton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4177484999","-27.9150754675","30179","Senecio pinnatifolius var. pinnatifolius","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9177672","-28.91507739","30179","Senecio pinnatifolius var. pinnatifolius","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.43789766","-27.3335691","30179","Senecio pinnatifolius var. pinnatifolius","1890537","1998-12-08","1998-12-08","1675163","<UNNAMED>","Lagoon on mobile SE tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.1760448847","-25.2567390029","30179","Senecio pinnatifolius var. pinnatifolius","1891495","1919-06-01","1919-06-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7983333333","-27.7597222222","30179","Senecio pinnatifolius var. pinnatifolius","1897183","2013-07-06","2013-07-06","1687187","<UNNAMED>","Summit of Mt Goolman, c. 7km ENE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.54389818","-27.43342426","30179","Senecio pinnatifolius var. pinnatifolius","1897270","2006-12-12","2006-12-12","1696227","<UNNAMED>","North Stradbroke Is, Gorge Track, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9841666667","-28.5230555556","30179","Senecio pinnatifolius var. pinnatifolius","1909054","2007-10-02","2007-10-02","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.6365588489","-27.670338161","30179","Senecio pinnatifolius var. pinnatifolius","1911760","2011-04-11","2011-04-11","1690884","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.10551","-27.57589","30179","Senecio pinnatifolius var. pinnatifolius","1913796","2015-07-12","2015-07-12","1685602","<UNNAMED>","Helidon Springs, Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.88052416","-28.85828634","30179","Senecio pinnatifolius var. pinnatifolius","1914227","2001-08-09","2001-08-09","1694968","<UNNAMED>","Old Wallangarra Road, c0.5km past Wyberba turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.1588888889","-24.8955555556","30179","Senecio pinnatifolius var. pinnatifolius","1923952","2006-03-23","2006-03-23","1689801","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9177355043","-27.4150730992","30179","Senecio pinnatifolius var. pinnatifolius","1926330","1931-06-03","1931-06-03","1707956","<UNNAMED>","Upper Brookfield, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.4177319707","-27.9150679778","30179","Senecio pinnatifolius var. pinnatifolius","1929303","1933-09-02","1933-09-02","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.8977777778","-27.4661111111","30179","Senecio pinnatifolius var. pinnatifolius","1933935","2013-08-10","2013-08-10","1714184","<UNNAMED>","Gummingurru stone arrangement site, N of Gowrie Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1760448847","-25.2567390029","30179","Senecio pinnatifolius var. pinnatifolius","1936535","1930-10-01","1930-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.4177436447","-27.2484099583","30179","Senecio pinnatifolius var. pinnatifolius","1940140","1916-09-01","1916-09-30","1360196","<UNNAMED>","Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9177672","-28.58174406","30179","Senecio pinnatifolius var. pinnatifolius","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.9177672","-28.58174406","30179","Senecio pinnatifolius var. pinnatifolius","1948490","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.7511162968","-28.5817508785","30179","Senecio pinnatifolius var. pinnatifolius","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0843871","-26.41506948","30179","Senecio pinnatifolius var. pinnatifolius","1948961","1949-08-21","1949-08-21","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.8056408","-28.2802398","30179","Senecio pinnatifolius var. pinnatifolius","1949008","2009-08-20","2009-08-20","1626262","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 57km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9177294142","-24.5817515303","30179","Senecio pinnatifolius var. pinnatifolius","1949065","1937-05-27","1937-05-27","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9177672","-28.91507739","30179","Senecio pinnatifolius var. pinnatifolius","1949725","1933-01-19","1933-01-19","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.08439042","-26.74840307","30179","Senecio pinnatifolius var. pinnatifolius","1951836","1963-08-01","1963-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.4177365282","-28.0817338633","30179","Senecio pinnatifolius var. pinnatifolius","1952225","1912-09-01","1912-09-30","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.4177365282","-28.0817338633","30179","Senecio pinnatifolius var. pinnatifolius","1952696","1928-04-01","1928-04-30","1712349","<UNNAMED>","Between Currumbin and Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.72375","-27.29463889","30179","Senecio pinnatifolius var. pinnatifolius","1953997","2015-02-11","2015-02-11","1714884","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9177672","-28.58174406","30179","Senecio pinnatifolius var. pinnatifolius","1954140","1963-10-29","1963-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.4177365282","-28.0817338633","30179","Senecio pinnatifolius var. pinnatifolius","1955058","1929-11-15","1929-11-15","1426354","<UNNAMED>","Palm Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.45944232","-27.2567559","30179","Senecio pinnatifolius var. pinnatifolius","1955059","1930-10-06","1930-10-06","1548663","<UNNAMED>","Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9177672002","-28.5817440582","30179","Senecio pinnatifolius var. pinnatifolius","1956407","1930-09-01","1930-09-30","1458546","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.749328","-25.947025","30179","Senecio pinnatifolius var. pinnatifolius","1962442","2018-04-17","2018-04-17","1721152","<UNNAMED>","Beninbi National Park, eastern side near Barambah creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.6911111111","-28.2883333333","30179","Senecio pinnatifolius var. pinnatifolius","1981254","2020-09-06","2020-09-06","1734572","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.4288888889","-27.9630555556","30179","Senecio pinnatifolius var. pinnatifolius","2005188","1997-01-30","1997-01-30","1736554","<UNNAMED>","Gold Coast, The Spit, Philip Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.86669","-28.80095","30179","Senecio pinnatifolius var. pinnatifolius","2046128","2021-04-07","2021-04-07","1770531","<UNNAMED>","About 2.2km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.6333333","-28.15","30179","Senecio pinnatifolius var. pinnatifolius","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.8","-28.2666667","30179","Senecio pinnatifolius var. pinnatifolius","2056330","1936-04-24","1936-04-24","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.6905555556","-28.7813888889","30179","Senecio pinnatifolius var. pinnatifolius","2057364","1988-04-08","1988-04-08","1778533","<UNNAMED>","Junction of Monday Creek and the Severn River, 30km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.1666667","-28.2","30179","Senecio pinnatifolius var. pinnatifolius","2077002","1951-05-19","1951-05-19","1795243","<UNNAMED>","N of 'Binna Burra', McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.435","-24.9502778","30179","Senecio pinnatifolius var. pinnatifolius","2078799","2014-10-10","2014-10-10","1796344","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 1.6km from the boundary. Up the hill from the creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.0094444444","-27.5822222222","30179","Senecio pinnatifolius var. pinnatifolius","2110460","2022-09-17","2022-09-17","1822482","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.8176111","-27.8201667","30179","Senecio pinnatifolius var. pinnatifolius","2123126","2023-04-27","2023-04-27","1828077","<UNNAMED>","Mount Elliott Nature Refuge, immediately west of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.5648","-27.5909","30179","Senecio pinnatifolius var. pinnatifolius","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"149","151.974013","-27.58102","30179","Senecio pinnatifolius var. pinnatifolius","1451181","2016-09-21","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.97284","-27.58527","30179","Senecio pinnatifolius var. pinnatifolius","2032067","2020-09-11","2020-09-11","1760520","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.96791","-27.574675","30179","Senecio pinnatifolius var. pinnatifolius","2032064","2020-08-31","2020-08-31","1759765","INCIDENTAL","East Creek, Kitchener Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.966832","-27.591614","30179","Senecio pinnatifolius var. pinnatifolius","2032061","2020-09-10","2020-09-10","1759762","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.973233","-27.588351","30179","Senecio pinnatifolius var. pinnatifolius","2032063","2020-09-10","2020-09-10","1759764","INCIDENTAL","Waterbird Habitat, Alderley Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.973734","-27.582289","30179","Senecio pinnatifolius var. pinnatifolius","2032065","2020-09-10","2020-09-10","1759766","INCIDENTAL","junction Girrawheen and Lucinda Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.936143","-27.617773","30179","Senecio pinnatifolius var. pinnatifolius","2048258","2021-07-28","2021-07-28","1772362","INCIDENTAL","flood mitigation area, Velodrome Drive/Kearney Street, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.871345","-27.548851","30179","Senecio pinnatifolius var. pinnatifolius","2048442","2021-08-14","2021-08-14","1772064","INCIDENTAL","Hursley Road, Torrington SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.127581","-27.551202","30179","Senecio pinnatifolius var. pinnatifolius","2048492","2021-08-18","2021-08-18","1772091","INCIDENTAL","nr. junction Deviney Street and Lawlers Road, Helidon SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.974425","-27.580808","30179","Senecio pinnatifolius var. pinnatifolius","2048545","2021-08-28","2021-08-28","1772152","INCIDENTAL","footpath, 28 Webb Street, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.977643","-27.580544","30179","Senecio pinnatifolius var. pinnatifolius","2048546","2021-08-28","2021-08-28","1772153","INCIDENTAL","footpath, 12-16 Lovett Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.976163","-27.580472","30179","Senecio pinnatifolius var. pinnatifolius","2048547","2021-08-28","2021-08-28","1772154","INCIDENTAL","Sugars Park, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.92236","-27.609493","30179","Senecio pinnatifolius var. pinnatifolius","2048556","2021-08-30","2021-08-30","1772162","INCIDENTAL","Nardoo Street, Darling Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.929342","-27.628536","30179","Senecio pinnatifolius var. pinnatifolius","2048557","2021-08-30","2021-08-30","1772163","INCIDENTAL","Tranter Street, Mount Rascal, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.7076","-27.43827","30179","Senecio pinnatifolius var. pinnatifolius","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.998778","-27.564629","30179","Senecio pinnatifolius var. pinnatifolius","2076279","2022-07-20","2022-07-20","1794608","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.614915","-27.383297","30179","Senecio pinnatifolius var. pinnatifolius","2099855","2022-10-14","2022-10-14","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.5256981406","-27.6590215259","30179","Senecio pinnatifolius var. pinnatifolius","1395257","2015-08-26","","1236086","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.6335611081","-27.6619322578","30179","Senecio pinnatifolius var. pinnatifolius","1395263","2015-08-26","","1236092","INCIDENTAL","Pipeline easement, McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.5648","-27.5909","30179","Senecio pinnatifolius var. pinnatifolius","1450601","2015-09-05","","1286290","INCIDENTAL","Hanlon Property, Mount Tyson, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.97212","-27.58747","30179","Senecio pinnatifolius var. pinnatifolius","1450730","2015-10-10","","1286449","INCIDENTAL","Ludlow Crt, Toowoomba, SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.9649752862","-27.5932472221","30179","Senecio pinnatifolius var. pinnatifolius","1450770","2015-10-10","","1286451","INCIDENTAL","Ballin Park (Middle), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.9545116974","-27.5961747929","30179","Senecio pinnatifolius var. pinnatifolius","1451168","2016-08-12","","1286280","INCIDENTAL","Middle Ridge Park, Middle Ridge, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.97127","-27.58238","30179","Senecio pinnatifolius var. pinnatifolius","1451173","2016-08-14","","1286316","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.0287067143","-27.6063878679","30179","Senecio pinnatifolius var. pinnatifolius","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","151.724094","-27.457839","30179","Senecio pinnatifolius var. pinnatifolius","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"175","151.754692","-27.477845","30179","Senecio pinnatifolius var. pinnatifolius","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"176","151.75515","-27.4781","30179","Senecio pinnatifolius var. pinnatifolius","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"177","151.75581","-27.47851","30179","Senecio pinnatifolius var. pinnatifolius","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"178","151.75679","-27.47862","30179","Senecio pinnatifolius var. pinnatifolius","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"179","151.75589","-27.47836","30179","Senecio pinnatifolius var. pinnatifolius","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"180","151.75461","-27.47812","30179","Senecio pinnatifolius var. pinnatifolius","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"181","151.7833","-27.48763","30179","Senecio pinnatifolius var. pinnatifolius","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"182","151.79521","-27.49264","30179","Senecio pinnatifolius var. pinnatifolius","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"183","151.77945","-27.48637","30179","Senecio pinnatifolius var. pinnatifolius","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"184","151.76868","-27.48268","30179","Senecio pinnatifolius var. pinnatifolius","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"185","151.68716","-27.42015","30179","Senecio pinnatifolius var. pinnatifolius","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"186","151.69177","-27.42544","30179","Senecio pinnatifolius var. pinnatifolius","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"187","151.74394","-27.47281","30179","Senecio pinnatifolius var. pinnatifolius","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"188","151.76422","-27.48112","30179","Senecio pinnatifolius var. pinnatifolius","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
