"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"401","151.153832779","-23.8503612619","885","Wallabia bicolor","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"402","151.079667338","-23.8698062185","885","Wallabia bicolor","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"403","151.086611938","-23.8948061048","885","Wallabia bicolor","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"404","150.284395761","-23.1900912696","885","Wallabia bicolor","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"405","150.317731167","-23.5025902021","885","Wallabia bicolor","552161","1998-08-01","1998-08-31","466105","158378","Site P1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"406","153.3897222222","-27.9002777777","885","Wallabia bicolor","461501","2000-11-09","","455145","Pine Ridge Env Park Site 1","Pine Ridge Environmental Park","150","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"407","153.3916666666","-27.8963888888","885","Wallabia bicolor","461508","2000-11-09","","455047","Pine Ridge environmental Park site 3","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"408","153.3894444444","-27.8980555555","885","Wallabia bicolor","461516","2000-11-09","","455048","Pine Ridge Environmental Park site 4","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"409","153.3863888888","-27.9247222222","885","Wallabia bicolor","461456","2000-11-15","","455054","Oxley Dr Biggera Waters site2","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"410","153.3741666666","-27.96","885","Wallabia bicolor","461660","2001-01-19","","455176","Olsen Ave Southport","Olsen Ave Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"411","153.3772222222","-27.9505555555","885","Wallabia bicolor","461642","2001-01-19","","455177","Olsen Ave Southport 2","Olsen Ave Southport 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.2133132778","-26.9586830935","885","Wallabia bicolor","566027","2001-07-25","2001-07-27","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"413","150.02054159","-25.42897325","885","Wallabia bicolor","524333","1978-11-01","1978-11-30","530847","105602","Boggomoss Reserve R1, 45km NE Taroom","1000","1319","Davies (1978)","3461","Department of Environment, Science and Innovation","DES"
"414","153.10106481","-27.43173655","885","Wallabia bicolor","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"415","149.8102439891","-24.0258458596","885","Wallabia bicolor","901024","2000-03-06","2000-03-09","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"416","149.8701160016","-23.9671940408","885","Wallabia bicolor","901025","2000-03-06","2000-03-08","838795","<UNNAMED>","Don River road crossing of Baralaba-Duanga Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"417","150.0679612757","-24.862856857","885","Wallabia bicolor","900765","2000-03-31","2000-04-01","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"418","149.8378484379","-24.4855895696","885","Wallabia bicolor","900698","2000-06-02","2000-06-04","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"419","149.9062517004","-24.5890831833","885","Wallabia bicolor","900711","2000-06-04","","836337","DF0116","Drainage line (headwaters of Back Ck) on NW side of Moura Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"420","149.9354050349","-24.5963137511","885","Wallabia bicolor","900802","2000-06-05","","836338","DF0117","2km west along Dawson Hwy from Moura saleyards.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"421","151.71554165","-28.337856","885","Wallabia bicolor","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"422","151.35833135","-29.00174634","885","Wallabia bicolor","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"423","152.69690051","-26.96507433","885","Wallabia bicolor","490714","1770-05-23","2003-01-17","493639","36588","R169, 12km from Kilcoy, S of Neurum","900","1356","DEH CO File 300400","3461","Department of Environment, Science and Innovation","DES"
"424","149.26358343","-21.26509926","885","Wallabia bicolor","481627","1978-07-11","1978-07-11","484399","17602","Mt Hector, N of Hector","450","1361","DEH CO File 300643","3461","Department of Environment, Science and Innovation","DES"
"425","152.10941417","-27.36091091","885","Wallabia bicolor","488528","1991-04-03","1991-04-03","491492","40318","R13, S of Crows Nest NP629 nr SF665","900","1374","DEH CO File 301241","3461","Department of Environment, Science and Innovation","DES"
"426","153.13022573","-26.80534903","885","Wallabia bicolor","518822","1989-11-17","1989-11-17","516380","99604","439 CALOUNDRA TS BULLOCK BEACH","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"427","153.0927237","-26.50673864","885","Wallabia bicolor","518767","1992-01-02","1992-01-02","516433","99549","507 PEREGIAN EP PEREGIAN ENVIRONMENTAL PARK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"428","153.41495214","-27.85256669","885","Wallabia bicolor","518918","1994-06-01","1994-06-01","516262","99700","577 SOUTH STRADBROKE IS.","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"429","153.04383681","-26.64090539","885","Wallabia bicolor","518777","1995-05-25","1995-05-25","516388","99559","604 LOWER EUDLO CREEK SITE C NORTH WESTERN AREA LOT 3 & AREAS LOT 2 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"430","153.04355904","-26.64229428","885","Wallabia bicolor","518779","1995-05-25","1995-05-25","516390","99561","602 LOWER EUDLO CREEK SITE A WESTERN EDGE LOT 3 & AREAS LOT 2 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"431","153.04550346","-26.6431276","885","Wallabia bicolor","518780","1995-05-25","1995-05-25","516391","99562","605 LOWER EUDLO CREEK SITE D CENTRAL AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"432","153.04772565","-26.64396092","885","Wallabia bicolor","518781","1995-05-25","1995-05-25","516392","99563","606 LOWER EUDLO CREEK SITE E EASTERN END OF LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"433","153.04328129","-26.64423872","885","Wallabia bicolor","518782","1995-05-25","1995-05-25","516393","99564","603 LOWER EUDLO CREEK SITE B SOUTHWEST AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"434","145.99282932","-26.22761117","885","Wallabia bicolor","520070","1994-10-07","1994-10-07","525103","101319","35 Km West C/ville on Adavale Rd","3600","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"435","151.59747264","-26.8814716","885","Wallabia bicolor","519597","1994-11-01","1994-11-01","525561","100846","Dandabah campground, Bunya Mt NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"436","151.58188386","-26.86781609","885","Wallabia bicolor","519342","1994-11-07","1994-11-07","525826","100124","Paradise Falls","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"437","146.584448","-25.24844253","885","Wallabia bicolor","519789","1994-11-18","1994-11-18","525396","101038","60 km N. Augathella","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"438","151.59438363","-26.86371602","885","Wallabia bicolor","519351","1995-07-18","1995-07-18","525835","100133","Barker's Creek Lookout","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"439","149.81781833","-27.49152419","885","Wallabia bicolor","519513","1995-09-25","1995-09-25","525654","100762","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"440","149.78441876","-27.4817244","885","Wallabia bicolor","519524","1995-09-25","1995-09-25","525665","100773","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"441","149.75111973","-27.53172461","885","Wallabia bicolor","519471","1995-09-26","1995-09-26","525729","100720","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"442","149.82551821","-27.49092414","885","Wallabia bicolor","519516","1995-09-26","1995-09-26","525657","100765","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"443","149.78141873","-27.47452443","885","Wallabia bicolor","519554","1995-09-26","1995-09-26","525635","100803","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"444","149.7830187","-27.47402442","885","Wallabia bicolor","519559","1995-09-26","1995-09-26","525640","100808","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"445","149.79191858","-27.47562437","885","Wallabia bicolor","519538","1995-09-27","1995-09-27","525619","100787","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"446","149.78141873","-27.47452443","885","Wallabia bicolor","519555","1995-09-27","1995-09-27","525636","100804","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"447","149.78141873","-27.47452443","885","Wallabia bicolor","519556","1995-09-28","1995-09-28","525637","100805","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"448","149.82551821","-27.49092414","885","Wallabia bicolor","519519","1995-09-29","1995-09-29","525660","100768","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"449","149.7830187","-27.47402442","885","Wallabia bicolor","519562","1995-09-29","1995-09-29","525643","100811","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"450","149.71002036","-27.53172486","885","Wallabia bicolor","519466","1995-10-09","1995-10-09","525724","100715","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"451","149.68442068","-27.523425","885","Wallabia bicolor","519482","1995-10-09","1995-10-09","525682","100731","Yerura Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"452","149.74111984","-27.52732466","885","Wallabia bicolor","519479","1995-10-10","1995-10-10","525679","100728","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"453","149.73301988","-27.5173247","885","Wallabia bicolor","519491","1995-10-10","1995-10-10","525691","100740","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"454","149.72531997","-27.51422474","885","Wallabia bicolor","519495","1995-10-10","1995-10-10","525695","100744","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"455","149.73301982","-27.51092469","885","Wallabia bicolor","519498","1995-10-10","1995-10-10","525698","100747","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"456","149.74111984","-27.52732466","885","Wallabia bicolor","519480","1995-10-11","1995-10-11","525680","100729","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"457","149.69282055","-27.52342495","885","Wallabia bicolor","519484","1995-10-11","1995-10-11","525684","100733","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"458","149.77331916","-27.50672444","885","Wallabia bicolor","519509","1995-10-11","1995-10-11","525650","100758","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"459","149.73301988","-27.5173247","885","Wallabia bicolor","519493","1995-10-12","1995-10-12","525693","100742","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"460","149.7005205","-27.53092492","885","Wallabia bicolor","519476","1995-10-13","1995-10-13","525734","100725","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"461","149.77331916","-27.50672444","885","Wallabia bicolor","519510","1995-10-13","1995-10-13","525651","100759","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"462","149.71002036","-27.53172486","885","Wallabia bicolor","519464","1995-10-14","1995-10-14","525722","100713","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"463","149.7005205","-27.53092492","885","Wallabia bicolor","519477","1995-10-14","1995-10-14","525735","100726","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"464","149.72221996","-27.50782475","885","Wallabia bicolor","519506","1995-10-14","1995-10-14","525706","100755","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"465","149.80941196","-26.83592621","885","Wallabia bicolor","519638","1995-11-06","1995-11-06","525543","100887","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"466","149.81781187","-26.84012612","885","Wallabia bicolor","519627","1995-11-07","1995-11-07","525532","100876","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"467","149.81781179","-26.83172616","885","Wallabia bicolor","519645","1995-11-07","1995-11-07","525550","100894","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"468","149.80471196","-26.82872628","885","Wallabia bicolor","519649","1995-11-07","1995-11-07","525554","100898","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"469","149.81781187","-26.84012612","885","Wallabia bicolor","519628","1995-11-08","1995-11-08","525533","100877","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"470","149.80941196","-26.83592621","885","Wallabia bicolor","519639","1995-11-08","1995-11-08","525544","100888","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"471","149.83861152","-26.83592596","885","Wallabia bicolor","519641","1995-11-08","1995-11-08","525546","100890","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"472","149.81781179","-26.83172616","885","Wallabia bicolor","519646","1995-11-08","1995-11-08","525551","100895","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"473","149.81781187","-26.84012612","885","Wallabia bicolor","519629","1995-11-09","1995-11-09","525534","100878","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"474","149.80941196","-26.83592621","885","Wallabia bicolor","519640","1995-11-09","1995-11-09","525545","100889","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"475","149.81781179","-26.83172616","885","Wallabia bicolor","519647","1995-11-09","1995-11-09","525552","100896","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"476","149.80471196","-26.82872628","885","Wallabia bicolor","519651","1995-11-09","1995-11-09","525556","100900","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"477","149.78921218","-26.82762641","885","Wallabia bicolor","519655","1995-11-09","1995-11-09","525530","100904","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"478","149.83441162","-26.84012598","885","Wallabia bicolor","519633","1995-11-10","1995-11-10","525538","100882","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"479","149.81781179","-26.83172616","885","Wallabia bicolor","519642","1995-11-10","1995-11-10","525547","100891","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"480","149.83441162","-26.84012598","885","Wallabia bicolor","519634","1995-11-11","1995-11-11","525539","100883","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"481","149.83441162","-26.84012598","885","Wallabia bicolor","519635","1995-11-12","1995-11-12","525540","100884","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"482","149.71781288","-26.79012715","885","Wallabia bicolor","519664","1995-12-02","1995-12-02","525509","100913","Arklow Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"483","149.75111246","-26.79842685","885","Wallabia bicolor","519660","1995-12-03","1995-12-03","525505","100909","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"484","149.75111246","-26.79842685","885","Wallabia bicolor","519661","1995-12-04","1995-12-04","525506","100910","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"485","149.86781139","-26.86512576","885","Wallabia bicolor","519608","1995-12-12","1995-12-12","525572","100857","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"486","149.86781139","-26.86512576","885","Wallabia bicolor","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"487","149.86781139","-26.86512576","885","Wallabia bicolor","519610","1995-12-14","1995-12-14","525574","100859","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"488","149.86781139","-26.86512576","885","Wallabia bicolor","519612","1995-12-16","1995-12-16","525576","100861","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"489","150.03439242","-25.18981553","885","Wallabia bicolor","519841","1996-04-24","1996-04-24","525334","101090","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"490","150.1678009","-25.9567207","885","Wallabia bicolor","519744","1996-05-14","1996-05-14","525441","100993","Juandah Gully nr Bungaban","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"491","147.80113797","-26.43173693","885","Wallabia bicolor","519694","1996-05-20","1996-05-20","525479","100943","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"492","147.77833826","-26.417037","885","Wallabia bicolor","519701","1996-05-21","1996-05-21","525486","100950","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"493","147.80113797","-26.43173693","885","Wallabia bicolor","519697","1996-05-22","1996-05-22","525482","100946","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"494","147.81113755","-26.40403688","885","Wallabia bicolor","519715","1996-05-22","1996-05-22","525470","100964","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"495","147.91783572","-26.38983643","885","Wallabia bicolor","519720","1996-05-23","1996-05-23","525446","100969","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"496","147.79443816","-26.44093697","885","Wallabia bicolor","519680","1996-05-24","1996-05-24","525525","100929","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"497","147.80113797","-26.43173693","885","Wallabia bicolor","519698","1996-05-24","1996-05-24","525483","100947","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"498","147.91783572","-26.38983643","885","Wallabia bicolor","519723","1996-05-25","1996-05-25","525449","100972","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"499","147.91783572","-26.38983643","885","Wallabia bicolor","519725","1996-05-26","1996-05-26","525451","100974","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"500","149.2927557","-22.31509817","885","Wallabia bicolor","550257","1770-05-23","1991-12-31","468016","145088","Killarney Stn, Connors Range, N of Rockhampton","5000","7365","Delaney (1991)","3461","Department of Environment, Science and Innovation","DES"
"501","148.15943445","-23.55677306","885","Wallabia bicolor","550894","1996-12-01","1996-12-31","467400","157102","Emerald Rifle Range area","900","7370","Department of Environment (1997)","3461","Department of Environment, Science and Innovation","DES"
"502","151.47829","-27.31158","885","Wallabia bicolor","1191283","2011-07-06","","1076393","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","500","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"503","151.46552","-27.32127","885","Wallabia bicolor","1191342","2011-07-01","","1076398","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","4","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"504","148.6252777777","-21.9161111111","885","Wallabia bicolor","1001436","2005-04-04","","920871","T14EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"505","148.7065414549","-21.9583009782","885","Wallabia bicolor","1001543","2005-04-04","","920962","T04CP","Dipperu National Park (Scientific)","10000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"506","147.417796193","-26.1984405797","885","Wallabia bicolor","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"507","153.049892443","-26.4992809297","885","Wallabia bicolor","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"508","153.0586125278","-26.4950886991","885","Wallabia bicolor","1344759","2013-12-01","2014-07-31","1202675","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"509","153.0601064913","-26.4927765931","885","Wallabia bicolor","1344764","2013-12-01","2014-07-31","1202683","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"510","153.0561311066","-26.5098615111","885","Wallabia bicolor","1344751","2014-03-01","2014-03-31","1202672","INCIDENTAL","SE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"511","153.0583912268","-26.4940233399","885","Wallabia bicolor","1344753","2014-03-01","2014-03-31","1202674","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"512","153.0588431551","-26.4947545224","885","Wallabia bicolor","1344756","2014-03-01","2014-03-31","1202677","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"513","152.26772205","-24.82758213","885","Wallabia bicolor","477102","1982-10-10","1982-10-10","489882","25739","Park & Recreation R.1052, Splitters Ck","900","1412","Dove (1982)","3461","Department of Environment, Science and Innovation","DES"
"514","152.37052294","-27.62757485","885","Wallabia bicolor","500352","1972-01-01","1972-12-31","504817","50749","2.3km W Laidley, W side Dyer's Lagoon","450","1415","Dow (1978a)","3461","Department of Environment, Science and Innovation","DES"
"515","152.99495058","-26.86062765","885","Wallabia bicolor","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"516","150.94690539","-24.38591821","885","Wallabia bicolor","505490","1977-11-01","1977-11-01","509723","59326","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"517","151.17610448","-28.21924919","885","Wallabia bicolor","505567","1969-01-01","1969-12-31","509639","59404","Within SF 341; Reserve no. (Portion) 52","1500","1451","DPI Scientifc Area File -P. Stanton","34","Department of Agriculture and Fisheries","DAF"
"518","145.45388696","-17.47346597","885","Wallabia bicolor","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"519","153.2176","-27.6036","885","Wallabia bicolor","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"520","153.2176","-27.6036","885","Wallabia bicolor","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"521","153.5013888888","-28.1555556","885","Wallabia bicolor","868777","2003-02-03","2003-02-07","811044","INCIDENTAL","Pacific beach, Tugun","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"522","153.075","-26.6666666666","885","Wallabia bicolor","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"523","153.080277279","-26.4949427198","885","Wallabia bicolor","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"524","153.075","-26.6666666666","885","Wallabia bicolor","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"525","150.35778737","-28.58897598","885","Wallabia bicolor","523422","1984-01-01","1984-12-31","521777","104691","Weir site, Boggabilla-Toomelah area","900","1460","Dumaresq-Barwon Border Rivers Commission (1988)","3461","Department of Environment, Science and Innovation","DES"
"526","153.45106017","-27.56506735","885","Wallabia bicolor","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"527","153.04272107","-26.17340657","885","Wallabia bicolor","494376","1970-01-01","1970-12-31","486840","31173","Noosa Plain (south), Cooloola NP","7000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
