"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"208","146.7356","-19.3178","26925","Lates calcarifer","1268467","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"209","146.7356","-19.3178","26925","Lates calcarifer","1268468","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"210","146.7356","-19.3178","26925","Lates calcarifer","1268469","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"211","146.7356","-19.3178","26925","Lates calcarifer","1268470","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"212","146.7356","-19.3178","26925","Lates calcarifer","1268471","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"213","146.7356","-19.3178","26925","Lates calcarifer","1268473","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"214","146.7356","-19.3178","26925","Lates calcarifer","1269316","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"215","146.7356","-19.3178","26925","Lates calcarifer","1269317","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"216","146.7356","-19.3178","26925","Lates calcarifer","1269318","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"217","146.7356","-19.3178","26925","Lates calcarifer","1269319","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"218","146.7356","-19.3178","26925","Lates calcarifer","1269320","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"219","146.7356","-19.3178","26925","Lates calcarifer","1269321","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"220","146.7356","-19.3178","26925","Lates calcarifer","1269388","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"221","146.7356","-19.3178","26925","Lates calcarifer","1269389","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"222","146.7356","-19.3178","26925","Lates calcarifer","1269393","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"223","146.7356","-19.3178","26925","Lates calcarifer","1269394","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"224","146.7356","-19.3178","26925","Lates calcarifer","1269395","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"225","146.7356","-19.3178","26925","Lates calcarifer","1269396","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"226","146.7356","-19.3178","26925","Lates calcarifer","1269398","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"227","146.7356","-19.3178","26925","Lates calcarifer","1269400","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"228","146.7356","-19.3178","26925","Lates calcarifer","1269403","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"229","146.7356","-19.3178","26925","Lates calcarifer","1269404","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"230","146.7356","-19.3178","26925","Lates calcarifer","1269406","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"231","146.7356","-19.3178","26925","Lates calcarifer","1269407","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"232","146.7356","-19.3178","26925","Lates calcarifer","1269408","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"233","146.7356","-19.3178","26925","Lates calcarifer","1269409","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"234","146.7356","-19.3178","26925","Lates calcarifer","1269410","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"235","146.7356","-19.3178","26925","Lates calcarifer","1269412","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"236","146.7356","-19.3178","26925","Lates calcarifer","1269484","2004-12-07","2004-12-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"237","146.7356","-19.3178","26925","Lates calcarifer","1269485","2004-12-07","2004-12-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"238","146.7356","-19.3178","26925","Lates calcarifer","1269486","2004-12-07","2004-12-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"239","146.7356","-19.3178","26925","Lates calcarifer","1269487","2004-12-07","2004-12-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"240","146.7356","-19.3178","26925","Lates calcarifer","1269488","2004-12-07","2004-12-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"241","146.7356","-19.3178","26925","Lates calcarifer","1269489","2005-03-10","2005-03-10","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"242","146.7356","-19.3178","26925","Lates calcarifer","1269490","2005-03-10","2005-03-10","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"243","146.7356","-19.3178","26925","Lates calcarifer","1269491","2005-03-10","2005-03-10","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"244","146.7356","-19.3178","26925","Lates calcarifer","1269492","2005-03-10","2005-03-10","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"245","146.7356","-19.3178","26925","Lates calcarifer","1269493","2005-03-10","2005-03-10","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"246","146.7356","-19.3178","26925","Lates calcarifer","1269494","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"247","146.7356","-19.3178","26925","Lates calcarifer","1269495","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"248","146.7356","-19.3178","26925","Lates calcarifer","1269496","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"249","146.7356","-19.3178","26925","Lates calcarifer","1269497","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"250","146.7356","-19.3178","26925","Lates calcarifer","1269498","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"251","146.7356","-19.3178","26925","Lates calcarifer","1269499","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"252","146.7356","-19.3178","26925","Lates calcarifer","1269500","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"253","146.7356","-19.3178","26925","Lates calcarifer","1269501","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"254","146.7356","-19.3178","26925","Lates calcarifer","1269502","2005-09-08","2005-09-08","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"255","146.7803","-19.3046","26925","Lates calcarifer","1268442","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"256","146.7803","-19.3046","26925","Lates calcarifer","1268443","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"257","146.7803","-19.3046","26925","Lates calcarifer","1268444","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"258","146.7803","-19.3046","26925","Lates calcarifer","1268445","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"259","146.7803","-19.3046","26925","Lates calcarifer","1268446","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"260","146.7803","-19.3046","26925","Lates calcarifer","1268448","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"261","146.7803","-19.3046","26925","Lates calcarifer","1268450","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"262","146.7803","-19.3046","26925","Lates calcarifer","1268451","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"263","146.7803","-19.3046","26925","Lates calcarifer","1268452","2007-11-27","2007-11-28","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"264","146.7803","-19.3046","26925","Lates calcarifer","1268453","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"265","146.7803","-19.3046","26925","Lates calcarifer","1268454","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"266","146.7803","-19.3046","26925","Lates calcarifer","1268455","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"267","146.7803","-19.3046","26925","Lates calcarifer","1268456","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"268","146.7803","-19.3046","26925","Lates calcarifer","1268457","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"269","146.7803","-19.3046","26925","Lates calcarifer","1268458","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"270","146.7803","-19.3046","26925","Lates calcarifer","1268497","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"271","146.7803","-19.3046","26925","Lates calcarifer","1268499","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"272","146.7803","-19.3046","26925","Lates calcarifer","1268500","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"273","146.7803","-19.3046","26925","Lates calcarifer","1268501","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"274","146.7803","-19.3046","26925","Lates calcarifer","1268503","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"275","146.7803","-19.3046","26925","Lates calcarifer","1268504","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"276","146.7803","-19.3046","26925","Lates calcarifer","1268505","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"277","146.7803","-19.3046","26925","Lates calcarifer","1268506","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"278","146.7803","-19.3046","26925","Lates calcarifer","1268507","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"279","146.7803","-19.3046","26925","Lates calcarifer","1268508","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"280","146.7803","-19.3046","26925","Lates calcarifer","1268792","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"281","146.7803","-19.3046","26925","Lates calcarifer","1268794","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"282","146.7803","-19.3046","26925","Lates calcarifer","1268795","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"283","146.7803","-19.3046","26925","Lates calcarifer","1268796","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"284","146.7803","-19.3046","26925","Lates calcarifer","1268797","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"285","146.7803","-19.3046","26925","Lates calcarifer","1268801","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"286","146.7803","-19.3046","26925","Lates calcarifer","1268802","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"287","146.7803","-19.3046","26925","Lates calcarifer","1268882","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"288","146.7803","-19.3046","26925","Lates calcarifer","1268883","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"289","146.7803","-19.3046","26925","Lates calcarifer","1268884","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"290","146.7803","-19.3046","26925","Lates calcarifer","1268885","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"291","146.7803","-19.3046","26925","Lates calcarifer","1268886","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"292","146.7803","-19.3046","26925","Lates calcarifer","1268888","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"293","146.7803","-19.3046","26925","Lates calcarifer","1268889","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"294","146.7803","-19.3046","26925","Lates calcarifer","1268890","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"295","146.7803","-19.3046","26925","Lates calcarifer","1268891","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"296","146.7803","-19.3046","26925","Lates calcarifer","1268892","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"297","146.7803","-19.3046","26925","Lates calcarifer","1268893","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"298","146.7803","-19.3046","26925","Lates calcarifer","1268894","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"299","146.7803","-19.3046","26925","Lates calcarifer","1268895","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"300","146.7803","-19.3046","26925","Lates calcarifer","1268897","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"301","146.7803","-19.3046","26925","Lates calcarifer","1268898","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"302","146.7803","-19.3046","26925","Lates calcarifer","1268899","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"303","146.7803","-19.3046","26925","Lates calcarifer","1268900","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"304","146.7803","-19.3046","26925","Lates calcarifer","1268902","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"305","146.7803","-19.3046","26925","Lates calcarifer","1268904","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"306","146.7803","-19.3046","26925","Lates calcarifer","1268905","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"307","146.7803","-19.3046","26925","Lates calcarifer","1268906","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"308","146.7803","-19.3046","26925","Lates calcarifer","1268908","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"309","146.7803","-19.3046","26925","Lates calcarifer","1268909","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"310","146.7803","-19.3046","26925","Lates calcarifer","1268911","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"311","146.7803","-19.3046","26925","Lates calcarifer","1268912","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"312","146.7803","-19.3046","26925","Lates calcarifer","1268913","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"313","146.7803","-19.3046","26925","Lates calcarifer","1268914","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"314","146.7803","-19.3046","26925","Lates calcarifer","1268915","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"315","146.7803","-19.3046","26925","Lates calcarifer","1268916","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"316","146.7803","-19.3046","26925","Lates calcarifer","1268917","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"317","146.7803","-19.3046","26925","Lates calcarifer","1268919","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"318","146.7803","-19.3046","26925","Lates calcarifer","1268920","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"319","146.7803","-19.3046","26925","Lates calcarifer","1268921","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"320","146.7803","-19.3046","26925","Lates calcarifer","1269002","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"321","146.7803","-19.3046","26925","Lates calcarifer","1269004","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"322","146.7803","-19.3046","26925","Lates calcarifer","1269006","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"323","146.7803","-19.3046","26925","Lates calcarifer","1269007","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"324","146.7803","-19.3046","26925","Lates calcarifer","1269008","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"325","146.7803","-19.3046","26925","Lates calcarifer","1269010","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"326","146.7803","-19.3046","26925","Lates calcarifer","1269012","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"327","146.7803","-19.3046","26925","Lates calcarifer","1269014","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"328","146.7803","-19.3046","26925","Lates calcarifer","1269015","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"329","146.7803","-19.3046","26925","Lates calcarifer","1269017","2004-06-02","2004-06-02","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
