"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","147.6561178539","-24.2451024908","9374","Eucalyptus coolabah","459282","1999-09-16","","453034","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"114","148.4586083668","-24.4387074077","9374","Eucalyptus coolabah","459329","1999-09-12","","453064","INCIDENTAL","Albinia Downs, NW Rolleston (Lignum swamp and margins)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"115","147.6230628023","-24.250658281","9374","Eucalyptus coolabah","459336","1999-09-13","","453082","INCIDENTAL","West of Springsure","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"116","150.2885786302","-24.0342506243","9374","Eucalyptus coolabah","459357","1999-09-17","","453033","INCIDENTAL","Lake Victoria, Callide River.","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"117","141.2027777777","-23.8694444444","9374","Eucalyptus coolabah","1191126","1995-03-23","","1075996","INCIDENTAL","Middle Creek Crossing Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"118","140.8812334155","-24.0522548692","9374","Eucalyptus coolabah","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"119","141.1083333333","-23.6819444444","9374","Eucalyptus coolabah","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"120","146.8625661218","-21.6764996007","9374","Eucalyptus coolabah","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"121","146.863752409","-21.6998828753","9374","Eucalyptus coolabah","567062","2002-11-07","2002-11-07","552947","Site 3","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"122","146.8436163625","-21.6264383795","9374","Eucalyptus coolabah","567071","2002-11-10","2002-11-10","552956","Site F","Nairana NP, bank of Mistake Creek","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"123","147.117787271","-23.165109942","9374","Eucalyptus coolabah","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","150.642188439","-24.598971824","9374","Eucalyptus coolabah","28121","1994-07-28","1994-07-28","11120","ACQ BILO03","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","148.601109467","-24.348425886","9374","Eucalyptus coolabah","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","148.5177711","-23.715099022","9374","Eucalyptus coolabah","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","148.484440403","-23.89843015","9374","Eucalyptus coolabah","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","144.23375","-27.9181","9374","Eucalyptus coolabah","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"129","144.23375","-27.9181","9374","Eucalyptus coolabah","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"130","144.15614","-28.82071","9374","Eucalyptus coolabah","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"131","144.15614","-28.82071","9374","Eucalyptus coolabah","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"132","144.27968","-27.83466","9374","Eucalyptus coolabah","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"133","144.27968","-27.83466","9374","Eucalyptus coolabah","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"134","144.27968","-27.83466","9374","Eucalyptus coolabah","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"135","144.26529","-27.83361","9374","Eucalyptus coolabah","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"136","144.26529","-27.83361","9374","Eucalyptus coolabah","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"137","144.26521","-27.85904","9374","Eucalyptus coolabah","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"138","144.26521","-27.85904","9374","Eucalyptus coolabah","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"139","144.26521","-27.85904","9374","Eucalyptus coolabah","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"140","144.29396","-28.01385","9374","Eucalyptus coolabah","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"141","144.29396","-28.01385","9374","Eucalyptus coolabah","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"142","144.29396","-28.01385","9374","Eucalyptus coolabah","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"143","144.30328","-28.01836","9374","Eucalyptus coolabah","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"144","144.30328","-28.01836","9374","Eucalyptus coolabah","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"145","144.30328","-28.01836","9374","Eucalyptus coolabah","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"146","144.30328","-28.01836","9374","Eucalyptus coolabah","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"147","144.29749","-28.04162","9374","Eucalyptus coolabah","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"148","144.29749","-28.04162","9374","Eucalyptus coolabah","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"149","145.00108","-28.151","9374","Eucalyptus coolabah","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"150","145.00108","-28.151","9374","Eucalyptus coolabah","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"151","145.00108","-28.151","9374","Eucalyptus coolabah","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"152","145.01126","-28.15969","9374","Eucalyptus coolabah","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"153","145.01126","-28.15969","9374","Eucalyptus coolabah","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"154","145.01126","-28.15969","9374","Eucalyptus coolabah","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"155","145.00015","-28.16278","9374","Eucalyptus coolabah","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"156","144.9698","-28.18488","9374","Eucalyptus coolabah","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"157","144.9698","-28.18488","9374","Eucalyptus coolabah","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"158","144.9698","-28.18488","9374","Eucalyptus coolabah","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"159","145.09105","-28.20698","9374","Eucalyptus coolabah","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"160","145.09105","-28.20698","9374","Eucalyptus coolabah","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"161","145.09105","-28.20698","9374","Eucalyptus coolabah","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"162","144.64659","-28.91958","9374","Eucalyptus coolabah","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"163","144.64659","-28.91958","9374","Eucalyptus coolabah","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"164","144.64659","-28.91958","9374","Eucalyptus coolabah","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"165","146.2511609336","-26.4151100493","9374","Eucalyptus coolabah","1511510","1945-10-01","1945-10-31","1342076","<UNNAMED>","Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.4177489168","-23.4150895358","9374","Eucalyptus coolabah","1511674","1770-04-19","2000-11-07","1387458","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.5844395641","-22.7484403741","9374","Eucalyptus coolabah","1511681","1934-01-12","1934-01-12","1370370","<UNNAMED>","Clermont","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.0844580777","-27.0817610133","9374","Eucalyptus coolabah","1511682","1964-05-01","1964-05-01","1395122","<UNNAMED>","Surat area","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4178104088","-22.0817874035","9374","Eucalyptus coolabah","1511683","1946-03-01","1946-03-31","1377043","<UNNAMED>","near Jericho dam","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.5845432181","-21.9151669552","9374","Eucalyptus coolabah","1511684","1935-11-16","1935-11-16","1396637","<UNNAMED>","Carandotta SE from Urandangie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.7761604951","-20.7401390555","9374","Eucalyptus coolabah","1515271","1972-04-01","1972-04-01","1342609","<UNNAMED>","Julia Creek to Richmond road, at Alice Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.7594544718","-19.8401265453","9374","Eucalyptus coolabah","1517662","1970-03-17","1970-03-17","1350217","<UNNAMED>","Fletcher Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.084472248","-23.5817798738","9374","Eucalyptus coolabah","1517663","1946-04-01","1946-04-30","1340262","<UNNAMED>","Jericho near dam","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.4177489168","-23.4150895358","9374","Eucalyptus coolabah","1517665","1927-02-24","1927-02-24","1387459","<UNNAMED>","Queens's Park, Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.2510815899","-23.9150872441","9374","Eucalyptus coolabah","1517666","1964-05-18","1964-05-18","1360662","<UNNAMED>","4miles south of Wowan","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.7511062308","-22.9151070408","9374","Eucalyptus coolabah","1518144","1927-03-02","1927-03-02","1372927","<UNNAMED>","Between Clermont and Capella","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.9178302916","-27.4151083573","9374","Eucalyptus coolabah","1533942","1948-07-19","1948-07-19","1345399","<UNNAMED>","Dingwall, 95 miles SE of Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.08454058","-20.5818375","9374","Eucalyptus coolabah","1534294","1948-05-04","1948-05-04","1354909","<UNNAMED>","50 miles SSE of Camooweal","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.5011392","-20.49846528","9374","Eucalyptus coolabah","1534923","1931-02-04","1931-02-04","1371838","<UNNAMED>","Between Jardine Valley and Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.7511514828","-24.0817817446","9374","Eucalyptus coolabah","1534932","1946-04-01","1946-04-30","1342291","<UNNAMED>","Yallegrio near dam","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.2511189569","-28.4150878624","9374","Eucalyptus coolabah","1534933","1955-01-11","1955-01-11","1340265","<UNNAMED>","10 miles north of Goondiwindi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.1427493556","-24.090083309","9374","Eucalyptus coolabah","1534934","1966-04-25","1966-04-25","1387460","<UNNAMED>","1 mile north of Rannes","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.5844725361","-20.9151319449","9374","Eucalyptus coolabah","1542339","1913-02-01","1913-02-01","1340264","<UNNAMED>","Prairie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2511586649","-24.4151182772","9374","Eucalyptus coolabah","1542340","1963-07-28","1963-07-28","1387293","<UNNAMED>","Minuda about 10 miles east of Blackall","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.6094294218","-26.7900869216","9374","Eucalyptus coolabah","1542341","1970-02-20","1970-02-20","1387457","<UNNAMED>","4miles SW of Chinchilla","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.4177489168","-23.4150895358","9374","Eucalyptus coolabah","1542342","1770-04-19","2000-11-07","1387458","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.1761030997","-23.4234361668","9374","Eucalyptus coolabah","1542343","1966-04-30","1966-04-30","1355288","<UNNAMED>","6.5 miles north of Emerald","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.7511420879","-28.0817645572","9374","Eucalyptus coolabah","1542351","1961-09-11","1961-09-11","1355289","<UNNAMED>","Buckinbah, Ca. 12 miles east of St George","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","141.5845483209","-25.74847983","9374","Eucalyptus coolabah","1542352","1966-09-19","1966-09-19","1340268","<UNNAMED>","56 miles east of Betoota","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","138.9178770644","-22.581834665","9374","Eucalyptus coolabah","1542353","1896-01-01","1896-01-31","1377044","<UNNAMED>","Roxborough, Georgina River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.4928324296","-20.7901422149","9374","Eucalyptus coolabah","1549870","1931-02-06","1931-02-06","1365363","<UNNAMED>","Bundoran near Nonda, Hughenden - Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.2511465924","-22.915120241","9374","Eucalyptus coolabah","1549879","1965-07-01","1965-07-31","1396632","<UNNAMED>","Aramac - 'Woolthorpe'","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","138.4179166727","-25.5818386913","9374","Eucalyptus coolabah","1549887","1966-09-26","1966-09-26","1387463","<UNNAMED>","Ca. 56 miles WNW of Birdsville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.2511609336","-26.4151100493","9374","Eucalyptus coolabah","1549888","1934-04-19","1934-04-19","1342076","<UNNAMED>","Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.7260908086","-21.9234355754","9374","Eucalyptus coolabah","1551430","1971-09-01","1971-09-30","1356996","<UNNAMED>","Dipperu National Park, No. 72; Parish of Cockenzie, ca. 24km south of Nebo","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.084472248","-23.5817798738","9374","Eucalyptus coolabah","1557401","1931-02-20","1931-02-20","1340263","<UNNAMED>","Jericho","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.5844848161","-24.415115078","9374","Eucalyptus coolabah","1557402","1940-10-20","1940-10-20","1366708","<UNNAMED>","Mineda Station, about 6 miles east of Blackall,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.5844831948","-22.2484573995","9374","Eucalyptus coolabah","1557403","1919-04-01","1919-04-30","1350218","<UNNAMED>","Tower Hill","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.2511089869","-27.0817559021","9374","Eucalyptus coolabah","1557405","1954-07-22","1954-07-22","1342292","<UNNAMED>","Myall Grove, about 10 miles SE of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","139.4179088919","-25.9151648489","9374","Eucalyptus coolabah","1557414","1966-09-20","1966-09-20","1356674","<UNNAMED>","Birdsville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.751218756","-27.7484753891","9374","Eucalyptus coolabah","1557415","1935-01-05","1935-01-05","1396636","<UNNAMED>","Nockatunga","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","138.7512103977","-22.9151679984","9374","Eucalyptus coolabah","1557416","1935-01-28","1935-01-28","1366711","<UNNAMED>","Glenormiston","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.5845432181","-21.9151669552","9374","Eucalyptus coolabah","1557417","1948-05-12","1948-05-12","1356675","<UNNAMED>",".5 mile east of Carandotta station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.5844261479","-19.7484464996","9374","Eucalyptus coolabah","1559302","1770-04-19","2000-11-07","1383630","<UNNAMED>","Groper Creek recreation reserve","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.9178087546","-28.2484312239","9374","Eucalyptus coolabah","1561898","1949-05-01","1949-05-01","1358816","<UNNAMED>","11 miles NE of Nindigully","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","143.7511840498","-25.4151306505","9374","Eucalyptus coolabah","1566553","1975-11-12","1975-11-12","1372541","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km East of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.4178129456","-20.9151340271","9374","Eucalyptus coolabah","1574642","1969-07-06","1969-07-06","1396628","<UNNAMED>","7 miles east of Hughenden","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.0844476903","-19.7484551666","9374","Eucalyptus coolabah","1574653","1962-06-01","1962-06-30","1366707","<UNNAMED>","NW of Charters Towers near Gainsford Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.8594513264","-21.5401098535","9374","Eucalyptus coolabah","1574654","1966-05-25","1966-05-25","1355286","<UNNAMED>","107 miles north of Clermont, Belyando River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.5844867409","-22.5817899149","9374","Eucalyptus coolabah","1574655","1919-04-01","1919-04-30","1387294","<UNNAMED>","Muttaburra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.7510960885","-26.7484202549","9374","Eucalyptus coolabah","1574656","1968-06-10","1968-06-10","1377039","<UNNAMED>","9.4 miles ENE of Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.4177492501","-23.4150898691","9374","Eucalyptus coolabah","1574657","1935-11-24","1935-11-24","1381492","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","148.75109805","-23.24843144","9374","Eucalyptus coolabah","1574658","1962-07-22","1962-07-22","1356671","<UNNAMED>","3 miles north of Cooroorah homestead","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","147.7511032793","-22.4151071766","9374","Eucalyptus coolabah","1574663","1962-06-23","1962-06-23","1381497","<UNNAMED>","Ca. 40 miles NNE of Capella township","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.1427735931","-23.7234342875","9374","Eucalyptus coolabah","1574664","1920-03-01","1920-03-31","1372926","<UNNAMED>","State farm, Gindie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.7512072335","-27.9151331032","9374","Eucalyptus coolabah","1574665","1960-08-01","1960-08-31","1356673","<UNNAMED>","Thargomindah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.7511861368","-28.0817828996","9374","Eucalyptus coolabah","1574666","1770-04-19","2000-11-07","1355290","<UNNAMED>","Cunnamulla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.417785857","-20.0817881592","9374","Eucalyptus coolabah","1578002","1931-01-30","1931-01-30","1358998","<UNNAMED>","near junction Broughton Burdekin Rivers near Charters Towers","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.4177489168","-23.4150895358","9374","Eucalyptus coolabah","1580648","1909-03-01","1909-03-31","1387458","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","149.7511069909","-25.5817549067","9374","Eucalyptus coolabah","1580655","1964-04-25","1964-04-25","1365372","<UNNAMED>","Dawson River at Taroom","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","147.4177906362","-23.5817731583","9374","Eucalyptus coolabah","1580656","1964-09-14","1964-09-14","1342293","<UNNAMED>","4 miles east of Willows Railway station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","138.5845432181","-21.9151669552","9374","Eucalyptus coolabah","1580657","1948-05-12","1948-05-12","1350221","<UNNAMED>",".5 mile east of Carandotta station,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","138.5845432181","-21.9151669552","9374","Eucalyptus coolabah","1580658","1948-05-12","1948-05-12","1395123","<UNNAMED>",".5 mile east of Carandotta station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","138.7512103977","-22.9151679984","9374","Eucalyptus coolabah","1580659","1949-08-01","1949-08-31","1372928","<UNNAMED>","Glenormistion, Lake Idamia","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","146.2511609336","-26.4151100493","9374","Eucalyptus coolabah","1580661","1925-09-18","1925-09-18","1342076","<UNNAMED>","Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","143.7595032008","-23.1901290404","9374","Eucalyptus coolabah","1585697","1989-10-16","1989-10-16","1399536","<UNNAMED>","Manningham station, 2km west of Hastd, 50km west of Longreach","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","147.6761629097","-28.8901043119","9374","Eucalyptus coolabah","1590073","1982-05-05","1982-05-05","1423339","<UNNAMED>","14km NW of Hebel","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.77609609","-26.70675359","9374","Eucalyptus coolabah","1591338","1982-03-06","1982-03-06","1455574","<UNNAMED>","28.5km west of turnoff to Chinchilla from intersection north of Jandowie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
