"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","144.6594751127","-21.4234615257","6421","Corymbia terminalis","1680329","1977-08-25","1977-08-25","1468156","<UNNAMED>","58.7km S of Prairie on road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","139.58452738","-20.74849181","6421","Corymbia terminalis","1688212","1952-05-01","1952-05-31","1486798","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.41786378","-20.0818292","6421","Corymbia terminalis","1688657","1963-05-01","1963-05-31","1496770","<UNNAMED>","Calton Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.2361823482","-19.5770997308","6421","Corymbia terminalis","1690050","1995-07-24","1995-07-24","1498270","<UNNAMED>","43.9KM S OF BURKE & WILLS ROADHOUSE TOWARDS CLONCURRY (E X C O L L 19 34.72 140 14.10) = (EX COLL 19 34 43 140 14 06)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.5094562499","-18.2734664389","6421","Corymbia terminalis","1690097","1989-10-03","1989-10-03","1470850","<UNNAMED>","15 Mile Creek, on Rosella Plains, southeast of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.2428190325","-21.8401289475","6421","Corymbia terminalis","1690217","1969-06-20","1969-06-20","1501579","<UNNAMED>","62.8M N of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.29286503","-18.65683764","6421","Corymbia terminalis","1696709","1995-04-27","1995-04-27","1472568","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","140.2261801386","-19.4234898647","6421","Corymbia terminalis","1697708","1996-04-27","1996-04-27","1490020","<UNNAMED>","25km S of Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.2511834417","-24.081799739","6421","Corymbia terminalis","1699794","1982-09-12","1982-09-12","1497818","<UNNAMED>","15.5K W of Thompson River Tonkoro Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.3928103046","-24.4234455905","6421","Corymbia terminalis","1700351","1991-05-24","1991-05-24","1495375","<UNNAMED>","125.2K S of Alpha on Tambo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.5261700273","-26.6567802471","6421","Corymbia terminalis","1700368","1991-05-21","1991-05-21","1503388","<UNNAMED>","81.8K W of Charleville on Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.4595382759","-25.3568081239","6421","Corymbia terminalis","1701449","1991-05-21","1991-05-21","1493475","<UNNAMED>","23K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.9261410946","-19.7901353224","6421","Corymbia terminalis","1701851","1990-07-29","1990-07-29","1484198","<UNNAMED>","Chudleigh Park Station S Gregory Range on Upper Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.9261976291","-21.7901581856","6421","Corymbia terminalis","1703297","1984-10-01","1984-10-31","1466296","<UNNAMED>","The Monument 1K S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.75118881","-25.74846362","6421","Corymbia terminalis","1703697","1928-08-03","1928-08-03","1512210","<UNNAMED>","Bulgroo ca 80 miles NW from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.8261392028","-20.8234652782","6421","Corymbia terminalis","1705259","1990-07-28","1990-07-28","1479453","<UNNAMED>","22.4K W of Torrens Creek Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.6761465205","-23.5567828127","6421","Corymbia terminalis","1706855","1990-03-10","1990-03-10","1503955","<UNNAMED>","Opposite entrance to Lochnagar Station between Barcaldine & Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.0095221108","-20.6734871779","6421","Corymbia terminalis","1706924","1990-03-09","1990-03-09","1476727","<UNNAMED>","Between Mt Isa & Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.0761292082","-18.0704148032","6421","Corymbia terminalis","1707534","1994-07-03","1994-07-03","1478999","<UNNAMED>","32K from Mt Surprise on O'Briens Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.2164065699","-22.0462251377","6421","Corymbia terminalis","1710729","1992-04-01","1992-04-01","1473060","<UNNAMED>","Doong C. 4km NW of Doongmaboola HS on Rd to Carmichael HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.6594614598","-23.0901104328","6421","Corymbia terminalis","1712004","1996-02-20","1996-02-20","1487393","<UNNAMED>","65km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.5094726733","-22.6901172844","6421","Corymbia terminalis","1713131","1989-07-25","1989-07-25","1495295","<UNNAMED>","48.2K from Aramac on Rd to Eastmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.9928596409","-24.8734709965","6421","Corymbia terminalis","1713142","1989-09-22","1989-09-22","1488130","<UNNAMED>","8.9K S of Jundah turnoff on Warbreccan-Windorah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.3761541733","-23.5734522318","6421","Corymbia terminalis","1713674","1991-05-23","1991-05-23","1485964","<UNNAMED>","7.8K E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.3761430479","-18.7401412483","6421","Corymbia terminalis","1716787","1990-03-07","1990-03-07","1490273","<UNNAMED>","30K SW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.3386902516","-25.1715233565","6421","Corymbia terminalis","1717083","1994-08-22","1994-08-22","1502254","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.90170167","-21.57345887","6421","Corymbia terminalis","1717084","1994-08-17","1994-08-17","1502255","<UNNAMED>","'Uanda', SE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.1928501084","-24.3401330724","6421","Corymbia terminalis","1717615","1991-05-22","1991-05-22","1485998","<UNNAMED>","13.3K W of Stonehendge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.3428253316","-24.2901182772","6421","Corymbia terminalis","1718099","1986-07-18","1986-07-18","1514175","<UNNAMED>","22K from Blackall on Barcaldine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.3019382342","-16.8909312421","6421","Corymbia terminalis","1720268","2002-06-21","2002-06-21","1526138","<UNNAMED>","About 10km from the Wortham Park - Chillagoe Road up the track to OK Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","140.05952483","-21.34015375","6421","Corymbia terminalis","1726748","2001-02-06","2001-02-06","1519679","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.9153440228","-28.8315002838","6421","Corymbia terminalis","1731720","2003-07-21","2003-07-21","1563991","<UNNAMED>","Culgoa Floodplain National Park, Myola Section, Middle track c. 3km N of southern boundary, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.2762032661","-26.6734697561","6421","Corymbia terminalis","1734506","2001-05-22","2001-05-22","1551768","<UNNAMED>","Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.57666987","-16.60361594","6421","Corymbia terminalis","1740958","2003-05-27","2003-05-27","1566420","<UNNAMED>","C 10km W of 'Hurricane' homestead and 43km NW of 'Mount Mulligan' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.3927923222","-17.5401376217","6421","Corymbia terminalis","1743059","1998-09-29","1998-09-29","1519249","<UNNAMED>","Approx 5km NW of Junevale outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.72776724","-20.15174948","6421","Corymbia terminalis","1743824","2001-10-23","2001-10-23","1535578","<UNNAMED>","Approximately 55km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.9909001032","-22.5437455772","6421","Corymbia terminalis","1748461","1998-03-18","1998-03-18","1547249","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.4381434414","-20.8948843468","6421","Corymbia terminalis","1750775","1997-05-31","1997-05-31","1518025","<UNNAMED>","20km from Mt Isa on Dajarra road (GPS 20 53 47 139 26 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.03867929","-17.85283042","6421","Corymbia terminalis","1751135","2001-08-13","2001-08-13","1520828","<UNNAMED>","QPWS Savmon permanent site 'Snappy Three' on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.41412837","-27.07221826","6421","Corymbia terminalis","1754218","2002-09-28","2002-09-28","1549340","<UNNAMED>","About 15km due N of Toompine, along Quilpie-Thargomindah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.0766907339","-23.2492805981","6421","Corymbia terminalis","1754948","2000-09-16","2000-09-16","1574661","<UNNAMED>","40km N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.185927513","-20.0523932256","6421","Corymbia terminalis","1756473","1999-08-25","1999-08-25","1575734","<UNNAMED>","S of Camooweal, Camooweal Caves National Park - Site No: CRC189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.4261462789","-20.9234673604","6421","Corymbia terminalis","1767932","1985-04-24","1985-04-24","1523158","<UNNAMED>","40km NE of Hughenden on road to The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.3062088448","-25.6976427861","6421","Corymbia terminalis","1770663","1995-08-08","1995-08-08","1525416","<UNNAMED>","77km E of Windorah on road to Quilpie (GPS 25 41 57 142 18 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.41787995","-22.91517323","6421","Corymbia terminalis","1775456","1935-01-29","1935-01-29","1534150","<UNNAMED>","Glenormiston-Toko Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.3467002158","-19.2454168527","6421","Corymbia terminalis","1780500","2001-09-15","2001-09-15","1576493","<UNNAMED>","118km N of Richmond on Middle Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.67835715","-20.10766081","6421","Corymbia terminalis","1784561","2002-05-01","2002-05-31","1530588","<UNNAMED>","C. 61km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.3548333333","-23.059","6421","Corymbia terminalis","1800969","2007-04-07","2007-04-07","1635942","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Mulligan River at S-bend camp between Salty Bore and Plum Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.1045302347","-20.0725782292","6421","Corymbia terminalis","1805195","1999-11-12","1999-11-12","1638772","<UNNAMED>","Approximately 74km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","138.074","-23.2733333333","6421","Corymbia terminalis","1808711","2007-04-05","2007-04-05","1631064","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Duck Hole dam on western side of Painted Gorge, 17km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.54222794","-17.18374714","6421","Corymbia terminalis","1836289","2006-10-31","2006-10-31","1591334","<UNNAMED>","4.8km E of Chillagoe on Dimbulah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.005107242","-22.8646654699","6421","Corymbia terminalis","1841518","2008-08-11","2008-08-11","1623150","<UNNAMED>","Cravens Peak; Meetuka Gorge entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.40365907","-25.73505518","6421","Corymbia terminalis","1848348","2009-08-05","2009-08-05","1606830","<UNNAMED>","Milo Station, 10km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.23754825","-25.09667342","6421","Corymbia terminalis","1850098","2011-09-05","2011-09-05","1621236","<UNNAMED>","Near lower reaches of Gibber Creek, Galway Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.1225757163","-17.8324103921","6421","Corymbia terminalis","1859922","2017-06-11","2017-06-11","1655898","<UNNAMED>","Bowthorn Stn, 18.5km WNW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.52738889","-27.99958889","6421","Corymbia terminalis","1860272","2015-10-30","2015-10-30","1656194","<UNNAMED>","'Bowra Wildlife Sanctuary' C. 8.2km W of Bowra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.34583333","-25.04972222","6421","Corymbia terminalis","1865610","2017-08-08","2017-08-08","1653683","<UNNAMED>","Jundah-Quilpie Road turn to Welford NP, then 9km E to NP Ranger Station, then 14km to wind wheel pump, 4km NE by service road, then take road to East 7.8km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.275","-28.075","6421","Corymbia terminalis","1866896","1971-09-17","1971-09-17","1655099","<UNNAMED>","On road to Thargomindah, 27 miles W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","140.7761834185","-20.7234821249","6421","Corymbia terminalis","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.222016775","-24.1245775168","6421","Corymbia terminalis","1891485","1998-03-25","1998-03-25","1675974","<UNNAMED>","Lochern National Park, Eurondella Back Paddock (GPS 24 07 34 143 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.4083333333","-18.0530555556","6421","Corymbia terminalis","1893949","2009-10-26","2009-10-26","1688565","<UNNAMED>","7.9km along Almaden Road from Gulf Development Road junction; headwaters of Black Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.06416667","-17.40888889","6421","Corymbia terminalis","1894047","2001-07-17","2001-07-17","1683497","<UNNAMED>","22km SE of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","139.7357427026","-19.8958402215","6421","Corymbia terminalis","1895131","2010-06-23","2010-06-23","1688460","<UNNAMED>","Calton Hills Stn NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.1010669663","-28.6046429633","6421","Corymbia terminalis","1895357","2008-04-20","2008-04-20","1701750","<UNNAMED>","On a track c. 11km W of Tickalara Station (Site Q1068).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","140.5095167518","-20.7068154582","6421","Corymbia terminalis","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.5694444444","-18.6488888889","6421","Corymbia terminalis","1899470","2007-10-12","2007-10-12","1703410","<UNNAMED>","0.8km along Robin Hood station road from Agate Creek-Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","138.7002950146","-22.1332576395","6421","Corymbia terminalis","1906052","2006-10-25","2006-10-25","1691294","<UNNAMED>","On stock route c. 3km SE of Jimboola homestead and c. 2.3km E of Georgina River (Q290).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","138.03944444","-17.37833333","6421","Corymbia terminalis","1909079","2009-05-15","2009-05-15","1694878","<UNNAMED>","165km NW of Burketown on Westmoreland Stn (Gulf site 414).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","139.4086111111","-19.8252777778","6421","Corymbia terminalis","1911133","2004-06-16","2004-06-16","1693326","<UNNAMED>","68.9km along Gunpowder Road from junction with Mt Isa - Camooweal road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","138.17555556","-20.04805556","6421","Corymbia terminalis","1911678","2012-10-04","2012-10-04","1690516","<UNNAMED>","Camooweal Caves NP, 0.5km by road from Nowranie waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.25540972","-27.31641099","6421","Corymbia terminalis","1911841","2010-09-01","2010-09-30","1705574","<UNNAMED>","Milkryma Creek, ca. 14km SE of Woomanooka Station and 2.7km N of the Eromanga - Woomanooka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.3980905396","-27.9222885937","6421","Corymbia terminalis","1918927","2008-08-18","2008-08-18","1706287","<UNNAMED>","38km SW of Noccundra Hotel on track to Bransby Station (site DURH3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.383832422","-20.7453917523","6421","Corymbia terminalis","1919138","2010-05-30","2010-05-30","1689915","<UNNAMED>","Barkly Downs Stn ca.75km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","139.4882587301","-19.783879841","6421","Corymbia terminalis","1920496","2010-06-24","2010-06-24","1681252","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","138.47878611","-23.81922778","6421","Corymbia terminalis","1922932","2011-06-17","2011-06-17","1705985","<UNNAMED>","Ethabuka Station SW Queensland 4.27km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.91784816","-27.58178258","6421","Corymbia terminalis","1925046","1941-03-27","1941-03-27","1708776","<UNNAMED>","Carbean near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","142.9178685932","-25.5818052909","6421","Corymbia terminalis","1925481","1966-09-18","1966-09-18","1707764","<UNNAMED>","20M SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2511541733","-23.5817855651","6421","Corymbia terminalis","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","138.1595316965","-18.5568376441","6421","Corymbia terminalis","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","138.7511990076","-19.0818336558","6421","Corymbia terminalis","1952975","1935-04-21","1935-04-21","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.9178528035","-28.0817828996","6421","Corymbia terminalis","1955853","1963-04-13","1963-04-13","1718308","<UNNAMED>","Cunnamulla Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.4594476903","-19.7567884999","6421","Corymbia terminalis","1956859","1989-08-02","1989-08-02","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.4178253316","-24.4151182772","6421","Corymbia terminalis","1959920","1940-10-20","1940-10-20","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.2511541733","-23.5817855651","6421","Corymbia terminalis","1959921","1937-09-11","1937-09-11","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","138.5845432181","-21.9151669552","6421","Corymbia terminalis","1960173","1935-04-13","1935-04-13","1709029","<UNNAMED>","Carandotta SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.4178129456","-20.9151340271","6421","Corymbia terminalis","1961999","1969-07-06","1969-07-06","1385182","<UNNAMED>","12 miles E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","139.5916666667","-20.7583333333","6421","Corymbia terminalis","1962272","1928-08-01","1928-08-31","1720992","<UNNAMED>","Near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.3761903048","-26.973460296","6421","Corymbia terminalis","1968824","1989-11-17","1989-11-17","1726038","<UNNAMED>","41km from Quilpie towards Thargomindah from turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.4022222222","-20.6175","6421","Corymbia terminalis","1970874","2004-06-05","2004-06-05","1727666","<UNNAMED>","Ca. 36.5km N of Hughenden towards the Lynd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.5375","-22.6052777778","6421","Corymbia terminalis","1970895","2004-05-10","2004-05-10","1728023","<UNNAMED>","Ca. 4km N of Clermont on the Charters Towers road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.6855555556","-17.335","6421","Corymbia terminalis","1970896","2004-05-28","2004-05-28","1727991","<UNNAMED>","Creek crossing ca. 500m E of Almaden on the Mareeba to Chillagoe road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.5708333333","-22.7377777778","6421","Corymbia terminalis","1971121","2004-05-04","2004-05-04","1728022","<UNNAMED>","Ca. 3.6km W of the Winton-Jundah road, on the Nareen Jumpup road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","140.5355555556","-20.7080555556","6421","Corymbia terminalis","1978766","2004-05-03","2004-05-03","1732329","<UNNAMED>","Ca. 3.7km E of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.0858790151","-20.6384694865","6421","Corymbia terminalis","2009680","1998-06-30","1998-06-30","1740556","<UNNAMED>","13.3km from Richmond, towards Croydon","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","138.4797222222","-23.8588888889","6421","Corymbia terminalis","2033420","2005-10-16","2005-10-16","1761189","<UNNAMED>","Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.6094444444","-17.3152777778","6421","Corymbia terminalis","2046062","2004-04-29","2004-04-29","1770354","<UNNAMED>","Almaden - Chillagoe Road (Burke Developmental Road) c. 22km E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","147.2208333","-27.995","6421","Corymbia terminalis","2078893","2013-09-18","2013-09-18","1796413","<UNNAMED>","26km W of Bollon towards Charleville along Balonne Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.3","-18.15","6421","Corymbia terminalis","2093667","1971-06-02","1971-06-02","1808272","<UNNAMED>","Below Mt Surprise. Just W of Elizabeth Creek crossing on road to Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.3247222","-20.3141667","6421","Corymbia terminalis","2125163","2023-07-30","2023-07-30","1829589","<UNNAMED>","44km S of Poison Creek, Hann Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
