"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","149.6049888494","-25.0345290443","15070","Senna coronilloides","1772095","2003-01-19","2003-01-19","1543334","<UNNAMED>","S of Burnley Road, SF 44, west of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.5698866118","-24.8566617818","15070","Senna coronilloides","1775282","2003-01-04","2003-01-04","1556162","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.1260818332","-27.7734088008","15070","Senna coronilloides","1778079","2001-11-27","2001-11-27","1574972","<UNNAMED>","West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.9882980665","-24.9039714395","15070","Senna coronilloides","1782321","2003-01-06","2003-01-06","1547557","<UNNAMED>","Hurdle Gully Road, Coominglah SF, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.6260733254","-27.5734050886","15070","Senna coronilloides","1782480","2002-04-14","2002-04-14","1553432","<UNNAMED>","Raysource Road, Haigslea, Ipswich Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.35027652","-28.6953047","15070","Senna coronilloides","1792152","2013-03-07","2013-03-07","1624949","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.91013508","-25.91490578","15070","Senna coronilloides","1793153","2008-09-20","2008-09-20","1587201","<UNNAMED>","Koko State Forest, adjacent to Cadarga - Hawkwood road, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.9177414","-23.58175441","15070","Senna coronilloides","1794904","2006-11-30","2006-11-30","1640154","<UNNAMED>","Rundle Range area, 20km NE Raglan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.123325519","-28.209248613","15070","Senna coronilloides","1802370","2006-10-24","2006-10-24","1591280","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.0902777778","-21.0894444444","15070","Senna coronilloides","1807739","2012-04-17","2012-04-17","1641760","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.1427866836","-18.6234619045","15070","Senna coronilloides","1815478","1979-05-30","1979-05-30","1585978","<UNNAMED>","Bucks Gully Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.571478","-26.19508291","15070","Senna coronilloides","1817315","2014-01-27","2014-01-27","1628999","<UNNAMED>","Lot 21 on Plan AB47, Lot 22 on Plan AB47 and Lot 24 on Plan AB142, and is located ca 41km W of Wandoan and 51km NNE of Yuleba in SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.9280361111","-24.4162166667","15070","Senna coronilloides","1820999","2010-09-12","2010-09-12","1607192","<UNNAMED>","Theodore to Baralaba Road, c. 28km NW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.55947063","-26.19077611","15070","Senna coronilloides","1822244","2014-01-27","2014-01-27","1587128","<UNNAMED>","Lot 21 on Plan AB47, Lot 22 on Plan AB47 and Lot 24 on Plan AB142, and is located ca 41km W of Wandoan and 51km NNE of Yuleba in SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.1924707221","-27.7175754675","15070","Senna coronilloides","1822419","2006-09-16","2006-09-16","1636537","<UNNAMED>","Paradise Road, W of Mt Sylvia, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.8716314","-24.65841588","15070","Senna coronilloides","1830146","2007-02-19","2007-02-19","1599543","<UNNAMED>","Sandersons Rd (North Branch), Grevillea State Forest, 9km from intersection with Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.3580527887","-28.6889696697","15070","Senna coronilloides","1830550","2008-09-13","2008-09-13","1628413","<UNNAMED>","Dilladerri, 25km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.87164745","-26.04119797","15070","Senna coronilloides","1831123","2009-01-01","2009-01-01","1618805","<UNNAMED>","Koko State Forest (SF40), 14km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.62163574","-26.98841466","15070","Senna coronilloides","1834462","2004-09-28","2004-09-28","1608459","<UNNAMED>","c 13km N of Maclagan on road to Bunya Mts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.27112642","-25.80009986","15070","Senna coronilloides","1842122","2005-11-29","2005-11-29","1589742","<UNNAMED>","'Oakwells', in paddock SW of homestead, WNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.1083004229","-25.8528623497","15070","Senna coronilloides","1842753","2005-02-05","2005-02-05","1583087","<UNNAMED>","Northern end of State Forest 132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.635","-27.66916667","15070","Senna coronilloides","1848450","2011-07-12","2011-07-12","1623716","<UNNAMED>","McEwan State Forest, Stoneleigh, off Young Road, C. 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.065","-25.53","15070","Senna coronilloides","1858865","2014-10-21","2014-10-21","1644695","<UNNAMED>","McCords Rd, 1.5km W of 'Deepbank', SW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.71802778","-25.06091667","15070","Senna coronilloides","1864686","2018-06-19","2018-06-19","1663020","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.8416666667","-18.125","15070","Senna coronilloides","1864823","1993-03-18","1993-03-18","1657738","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.4742777778","-25.326","15070","Senna coronilloides","1867748","2015-04-17","2015-04-17","1647045","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.58441352","-26.91508133","15070","Senna coronilloides","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5844066587","-27.5817384219","15070","Senna coronilloides","1889620","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.56811111","-26.27419444","15070","Senna coronilloides","1903652","2009-01-12","2009-01-12","1697541","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Far North West corner near boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.2747222222","-23.5083333333","15070","Senna coronilloides","1912665","2017-05-03","2017-05-03","1706672","<UNNAMED>","Taunton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.5269073462","-27.6572923583","15070","Senna coronilloides","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.65722222","-27.30138889","15070","Senna coronilloides","1918102","2007-01-27","2007-01-27","1678340","<UNNAMED>","Acland Road, 3.2km west of Acland or 1.65km west of its intersection with Jondaryan-Muldu road (or 8.2km west of main Oakey-Cooyar road). Northern roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.9605555556","-25.5602777778","15070","Senna coronilloides","1919497","2008-03-20","2008-03-20","1680478","<UNNAMED>","Expedition National Park, Beilba Section, gully N of main access track to Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.6282777778","-26.8791111111","15070","Senna coronilloides","1920696","2008-04-15","2008-04-15","1692419","<UNNAMED>","Bunya Mountains National Park. Maidenwell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.8775","-27.275","15070","Senna coronilloides","1921232","2007-01-27","2007-01-27","1687934","<UNNAMED>","'Weelu', Douglas Road, just west of old removed rail line and intersection with McDonald's Road. (2.58km by road from main Goombungee-Hadan Road). Southern roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.9116666667","-26.4191666667","15070","Senna coronilloides","1923046","2010-09-22","2010-09-22","1699134","<UNNAMED>","'Belbri', Grafton Range beside SES communication tower, c. 22km NE of Roma, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5844066587","-27.5817384219","15070","Senna coronilloides","1932519","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.4366666667","-24.8497222222","15070","Senna coronilloides","1934629","2017-07-17","2017-07-17","1712859","<UNNAMED>","Palm Grove NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.58442942","-26.74842025","15070","Senna coronilloides","1938133","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.2760983803","-27.8900825458","15070","Senna coronilloides","1938356","1974-10-01","1974-10-31","1712136","<UNNAMED>","Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.0844151665","-27.5817421341","15070","Senna coronilloides","1938791","1888-12-11","1888-12-11","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.58440404","-25.58174924","15070","Senna coronilloides","1941331","1913-07-01","1913-07-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.75112731","-26.5817647","15070","Senna coronilloides","1941626","1938-02-17","1938-02-17","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.58447542","-28.08176456","15070","Senna coronilloides","1944484","1894-05-01","1894-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.75112292","-18.08179977","15070","Senna coronilloides","1945035","1960-12-15","1960-12-15","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.2511069261","-23.7484342875","15070","Senna coronilloides","1948918","1960-06-18","1960-06-18","1460543","<UNNAMED>","Lochmead, 11 miles S of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.91777638","-26.08175708","15070","Senna coronilloides","1958678","1930-11-15","1930-11-15","1389373","<UNNAMED>","Near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.6911111","-21.9086111","15070","Senna coronilloides","1966122","2019-05-20","2019-05-20","1723528","<UNNAMED>","Dipperu NP, S of Nebo, Yard Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.6416666667","-27.9416666667","15070","Senna coronilloides","1971599","1984-05-14","1984-05-14","1728392","<UNNAMED>","Kalbar near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.6145","-27.6209444","15070","Senna coronilloides","1978384","2019-05-01","2019-05-01","1731871","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.0916666667","-27.375","15070","Senna coronilloides","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.188109","-26.285357","15070","Senna coronilloides","2032473","2021-04-28","2021-04-28","1760590","<UNNAMED>","'Killara', 861 West Boondooma Road, Boondooma QLD 4613.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.2796667","-24.8970278","15070","Senna coronilloides","2056164","2021-10-28","2021-10-28","1777706","<UNNAMED>","Ventnor, Yarrol Rd 1.9km N of old Ventnor School site.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.6869444444","-27.3138888889","15070","Senna coronilloides","2057719","2021-10-28","2021-10-28","1779076","<UNNAMED>","Acland Sabine Road, S of Acland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.8184444444","-25.4564722222","15070","Senna coronilloides","2058753","2021-11-02","2021-11-02","1779742","<UNNAMED>","'Hilly Vale', southern end of Arcadia Valley, NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.1966666667","-27.7177777778","15070","Senna coronilloides","2118081","2023-05-28","2023-05-28","1825031","<UNNAMED>","Paradise Road, W of Mount Sylvia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.8078472222","-20.4498277778","15070","Senna coronilloides","2118247","2022-02-15","2022-02-15","1782582","<UNNAMED>","Crush Creek, 12km N of Collinsville, 5km W of Peter Delemothe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.0212778","-26.8635","15070","Senna coronilloides","2121189","2021-12-08","2021-12-08","1826372","<UNNAMED>","Trumpeter's Corner, Nine Mile Stock Route Road, Tuckerang; 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.7146","-26.9148","15070","Senna coronilloides","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.633234","-27.6652","15070","Senna coronilloides","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","150.8988810722","-28.0733350041","15070","Senna coronilloides","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","150.7627777777","-26.5302777777","15070","Senna coronilloides","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"169","150.9627351971","-25.8952354992","15070","Senna coronilloides","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
