"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.3427727303","-16.2568038444","15715","Acanthospermum hispidum","1514236","1964-03-11","1964-03-11","1375580","<UNNAMED>","Emerald Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.8272753529","-16.1578663256","15715","Acanthospermum hispidum","1746750","2004-04-15","2004-04-15","1570799","<UNNAMED>","Levee of Mitchell River, north of Kingfish Lagoon, HIghbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.1814772","-13.85420384","15715","Acanthospermum hispidum","1426514","2013-05-23","2013-05-23","1261110","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"107","146.52611618","-21.40677762","15715","Acanthospermum hispidum","1646177","1991-05-09","1991-05-09","1415698","<UNNAMED>","2km S of Dawsonvale Homestead, Capsize Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.9426944444","-13.4371361111","15715","Acanthospermum hispidum","1872845","2013-05-16","2013-05-16","1660821","<UNNAMED>","Between the Archer River Road House and the Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.220897624","-13.851277214","15715","Acanthospermum hispidum","1423117","2015-07-01","2015-07-01","1263161","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"110","148.98611111","-25.58833333","15715","Acanthospermum hispidum","1909534","2012-04-11","2012-04-11","1695056","<UNNAMED>","Fairview Holding, at Dawson River, c. 50km NE of Injune, S. Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.212012555","-13.843568712","15715","Acanthospermum hispidum","1422932","2015-07-01","2015-07-01","1262394","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"112","142.215","-10.23666667","15715","Acanthospermum hispidum","1906833","1997-04-24","1997-04-24","1704898","<UNNAMED>","Kubin village, Moa Island, Torres Strait. (A granitic, continental island)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.206078336","-13.849467393","15715","Acanthospermum hispidum","1423301","2015-07-02","2015-07-02","1263923","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"114","141.14282477","-17.87348716","15715","Acanthospermum hispidum","1656022","1986-04-01","1986-04-30","1436503","<UNNAMED>","Norman River Crossing on Normanton-Croydon Road, near Glenore Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.75107333","-27.91507176","15715","Acanthospermum hispidum","1593421","1962-05-23","1962-05-23","1437297","<UNNAMED>","Kulgun, property of F. Dau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6213153793","-27.9666187271","15715","Acanthospermum hispidum","1842665","2006-04-29","2006-04-29","1629050","<UNNAMED>","Property on the northern lower slopes of Mt French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.19794739","-13.85588223","15715","Acanthospermum hispidum","1426700","2013-05-23","2013-05-23","1261868","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"118","143.187845768","-13.857270107","15715","Acanthospermum hispidum","1423488","2015-07-02","2015-07-02","1258648","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"119","144.62614612","-21.65679221","15715","Acanthospermum hispidum","1716957","1995-03-22","1995-03-22","1466996","<UNNAMED>","2km SE of Glenariff homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.8999540703","-25.4567493837","15715","Acanthospermum hispidum","1768170","2003-06-13","2003-06-13","1537324","<UNNAMED>","Didcot Creek, 4km ENE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5011073","-17.49846327","15715","Acanthospermum hispidum","1559674","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.2510886993","-20.081776053","15715","Acanthospermum hispidum","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.17894544","-13.85354871","15715","Acanthospermum hispidum","1426509","2013-05-23","2013-05-23","1261105","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"124","149.29274953","-21.45676671","15715","Acanthospermum hispidum","1525033","1975-04-06","1975-04-06","1398394","<UNNAMED>","Armstrong Beach, 10km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.1927337078","-23.9567546232","15715","Acanthospermum hispidum","1760986","2003-03-01","2003-03-31","1548776","<UNNAMED>","2 Talaba Road, Calliope 4680.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.1121929443","-27.6200754675","15715","Acanthospermum hispidum","1829716","2008-02-16","2008-02-16","1631669","<UNNAMED>","Flagstone Creek, 8km S of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.224531431","-13.850331064","15715","Acanthospermum hispidum","1423114","2015-07-01","2015-07-01","1263158","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"128","142.9641666667","-17.93","15715","Acanthospermum hispidum","1826221","2006-09-21","2006-09-21","1634194","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.5929722222","-10.7418055556","15715","Acanthospermum hispidum","1865729","2016-04-06","2016-04-06","1650190","<UNNAMED>","Northern Peninsula Area, Somerset Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.9125413685","-19.0033232589","15715","Acanthospermum hispidum","1897406","2006-06-18","2006-06-18","1687315","<UNNAMED>","10km ENE of Riversleigh station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.183056349","-13.854922252","15715","Acanthospermum hispidum","1423634","2015-07-02","2015-07-02","1258656","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"132","143.207001099","-13.854473233","15715","Acanthospermum hispidum","1422900","2015-06-30","2015-06-30","1261649","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"133","143.210905138","-13.864737712","15715","Acanthospermum hispidum","1422908","2015-06-30","2015-06-30","1261657","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"134","149.8594198416","-22.940093849","15715","Acanthospermum hispidum","1753763","2003-04-11","2003-04-11","1544572","<UNNAMED>","Gumigil mining site, 24km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.207508205","-13.851460023","15715","Acanthospermum hispidum","1423284","2015-07-02","2015-07-02","1263547","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"136","146.80582654","-19.25678544","15715","Acanthospermum hispidum","1794878","2006-03-25","2006-03-25","1589646","<UNNAMED>","Top of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.209416194","-21.2567667132","15715","Acanthospermum hispidum","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.228311","-13.922037","15715","Acanthospermum hispidum","1246262","2009-06-24","","1125710","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"139","143.186313724","-13.854257734","15715","Acanthospermum hispidum","1422749","2015-06-30","2015-06-30","1261636","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"140","143.206225941","-13.849677192","15715","Acanthospermum hispidum","1423299","2015-07-02","2015-07-02","1263921","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"141","143.241101","-13.894331","15715","Acanthospermum hispidum","1246852","2009-06-24","","1123023","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"142","152.2694056387","-26.7870223475","15715","Acanthospermum hispidum","1739500","2004-04-25","2004-04-25","1555744","<UNNAMED>","Brisbane River, 0.5km along Monsildale Rd, N of Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.1003533508","-22.4439243597","15715","Acanthospermum hispidum","1746254","2004-11-29","2004-11-29","1575440","<UNNAMED>","Livingstone Shire, Wadallah Creek crossing, road to Stanage Bay, 55.6km N from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.7616666667","-14.3702777778","15715","Acanthospermum hispidum","1903870","2012-06-04","2012-06-04","1692163","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.59944444","-18.34166667","15715","Acanthospermum hispidum","1904582","2016-02-23","2016-02-23","1691717","<UNNAMED>","Littleton NP, Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.572207","-22.709424","15715","Acanthospermum hispidum","2099335","2022-10-13","2022-10-13","1813099","<UNNAMED>","Anglewood Rd corner Bison Rd about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.17700294","-13.85294404","15715","Acanthospermum hispidum","1426506","2013-05-23","2013-05-23","1261102","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"148","143.21207634","-13.84556486","15715","Acanthospermum hispidum","1426693","2013-05-23","2013-05-23","1261861","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"149","143.238402642","-13.825258445","15715","Acanthospermum hispidum","1423091","2015-07-01","2015-07-01","1262774","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"150","143.854609","-15.198814","15715","Acanthospermum hispidum","1246573","2011-06-15","","1124636","<UNNAMED>","Kalinga HS, Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"151","150.08443781","-26.74842286","15715","Acanthospermum hispidum","1622929","1950-04-03","1950-04-03","1415574","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.8747222222","-14.5480555556","15715","Acanthospermum hispidum","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.13125","-22.56678","15715","Acanthospermum hispidum","1961365","2016-10-11","2016-10-11","1720269","<UNNAMED>","Scrammy Plateau, Bladensburg National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.75114055","-15.58182281","15715","Acanthospermum hispidum","1642719","1943-06-01","1943-06-30","1415575","<UNNAMED>","Rutland Plains, near Mitchell River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.41777739","-17.08180082","15715","Acanthospermum hispidum","1603113","1968-12-01","1968-12-31","1423433","<UNNAMED>","Grounds of Mareeba Tobacco Research Station, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","138.2163888889","-16.7208333333","15715","Acanthospermum hispidum","1894396","2008-05-08","2008-05-08","1689137","<UNNAMED>","181km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.2076","-10.57998333","15715","Acanthospermum hispidum","1906683","2000-02-10","2000-02-10","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.41777739","-17.41513415","15715","Acanthospermum hispidum","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.181487089","-13.85441347","15715","Acanthospermum hispidum","1423638","2015-07-02","2015-07-02","1259016","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"160","151.2785333333","-25.1269833333","15715","Acanthospermum hispidum","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.290765","-13.706816","15715","Acanthospermum hispidum","1246824","2009-06-25","","1123041","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"162","138.82619262","-17.94016878","15715","Acanthospermum hispidum","1698228","1992-04-01","1992-04-01","1490642","<UNNAMED>","Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.63833333","-12.45555556","15715","Acanthospermum hispidum","1897485","1997-03-07","1997-03-07","1680052","<UNNAMED>","Moreton Telegraph Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.204214955","-13.850295106","15715","Acanthospermum hispidum","1423452","2015-07-02","2015-07-02","1263936","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"165","152.58439766","-26.91507435","15715","Acanthospermum hispidum","1622930","1964-04-11","1964-04-11","1450048","<UNNAMED>","3 miles N of Kilcoy, Sheepstation Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.2927485","-27.5734088","15715","Acanthospermum hispidum","1694509","1946-02-26","1946-02-26","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.17387884","-13.85729953","15715","Acanthospermum hispidum","1426504","2013-05-23","2013-05-23","1261100","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"168","143.20764919","-13.85313808","15715","Acanthospermum hispidum","1426687","2013-05-23","2013-05-23","1261855","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"169","143.240732811","-13.829567665","15715","Acanthospermum hispidum","1423093","2015-07-01","2015-07-01","1262776","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"170","146.32616093","-26.47344338","15715","Acanthospermum hispidum","1568574","1976-03-23","1976-03-23","1392206","<UNNAMED>","10km SE of Charleville along Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.20843556","-13.9270725","15715","Acanthospermum hispidum","1781708","1999-09-09","1999-09-09","1571803","<UNNAMED>","Passionfruit plantation c. 3km NE of Coen township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","139.50468576","-20.58513825","15715","Acanthospermum hispidum","1906604","2004-03-14","2004-03-14","1703590","<UNNAMED>","Small creek along track on the western side of Lake Moondarra, 15km NW of Mt Isa and 54km WNW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.726981","-14.309057","15715","Acanthospermum hispidum","1244995","2012-06-05","","1122710","<UNNAMED>","Lilyvale Road, Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"174","144.00945287","-16.67347297","15715","Acanthospermum hispidum","1645912","1980-02-07","1980-02-07","1410513","<UNNAMED>","Elizabeth Creek ca 1km downstream from the road corssing ont he Mungana - Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.210462406","-13.866272606","15715","Acanthospermum hispidum","1422909","2015-06-30","2015-06-30","1262014","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"176","143.203052888","-13.851065906","15715","Acanthospermum hispidum","1423461","2015-07-02","2015-07-02","1258263","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"177","148.6768545772","-21.9565114366","15715","Acanthospermum hispidum","1001357","2005-08-08","","920816","N1","Dipperu National Park (Scientific)","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.08439042","-26.74840307","15715","Acanthospermum hispidum","1682628","1934-02-26","1934-02-26","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.41782533","-24.24845161","15715","Acanthospermum hispidum","1593414","1949-06-02","1949-06-02","1437292","<UNNAMED>","Ca 15 miles NW of Blackall, near Douglas Ponds Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.41625","-22.7169444444","15715","Acanthospermum hispidum","1834862","2012-04-07","2012-04-07","1630931","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.7069444444","-27.4319444444","15715","Acanthospermum hispidum","1971423","2020-06-08","2020-06-08","1728290","<UNNAMED>","Corner of Banks Creek Road and Sugarloaf Mountain Road, NE of Fernvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.208161","-13.936508","15715","Acanthospermum hispidum","1246650","2009-06-24","","1122526","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"183","148.58442445","-22.41510305","15715","Acanthospermum hispidum","1593413","1962-07-06","1962-07-06","1402922","<UNNAMED>","3 miles E of Leichhardt Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.68472566","-18.912348","15715","Acanthospermum hispidum","1754971","2000-02-20","2000-02-20","1545185","<UNNAMED>","About 3km NE of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.0566755725","-18.6876285712","15715","Acanthospermum hispidum","1847216","2006-07-02","2006-07-02","1581486","<UNNAMED>","'Reedy Brook' station, Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.25114628","-20.91513403","15715","Acanthospermum hispidum","1633114","1953-06-13","1953-06-13","1446499","<UNNAMED>","Near Hughenden township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.8710990978","-21.4259406669","15715","Acanthospermum hispidum","1739683","1997-05-21","1997-05-21","1556112","<UNNAMED>","8.8km from Lancewood yards to Talwood (GPS 21 25 39 147 52 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.177977754","-13.852729797","15715","Acanthospermum hispidum","1422745","2015-06-30","2015-06-30","1261275","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"189","144.9358315871","-15.7901403924","15715","Acanthospermum hispidum","1792211","2001-04-10","2001-04-10","1604529","<UNNAMED>","Cooktown Development Road, c. 11km NE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","139.9369444444","-17.7291666667","15715","Acanthospermum hispidum","1902122","2003-05-13","2003-05-13","1682504","<UNNAMED>","41km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.2511107235","-17.2484674866","15715","Acanthospermum hispidum","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.8730555556","-18.2005555556","15715","Acanthospermum hispidum","1923374","2010-03-27","2010-03-27","1707228","<UNNAMED>","75km by road W of Georgetown, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","143.312059","-13.709537","15715","Acanthospermum hispidum","1246863","2009-06-25","","1123034","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"194","146.1061324715","-22.9167803673","15715","Acanthospermum hispidum","1933738","1993-03-17","1993-03-17","1715793","<UNNAMED>","5km W of Lennox HS 75km N of Jericho (GPS 22 55 06 146 06 18) (site GAL 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.178644283","-13.853695476","15715","Acanthospermum hispidum","1423640","2015-07-02","2015-07-02","1259018","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"196","152.9177399921","-27.5817384219","15715","Acanthospermum hispidum","1709292","1996-09-09","1996-09-09","1483629","<UNNAMED>","Dairy Paddock Uni of Qld Farm Moggill Rd Pullenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.1927389721","-26.7067445697","15715","Acanthospermum hispidum","1735891","2005-03-19","2005-03-19","1517277","<UNNAMED>","Brisbane River c. 4km S of Mount Stanley, 20km due ESE of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.41776604","-19.58178162","15715","Acanthospermum hispidum","1927572","1935-03-28","1935-03-28","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.874895","-14.547718","15715","Acanthospermum hispidum","1246691","2010-06-01","","1125773","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"200","148.22609459","-21.55677199","15715","Acanthospermum hispidum","1704048","1994-07-02","1994-07-02","1470678","<UNNAMED>","Base of Carborough Range, W of Lake Elphinstone, 5.8km from Nebo to Glendon Mount Coolon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.00506068","-22.51540993","15715","Acanthospermum hispidum","1726962","1998-03-18","1998-03-18","1557460","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 31 01 143 00 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","139.41333333","-17.73833333","15715","Acanthospermum hispidum","1913473","2001-04-05","2001-04-05","1693646","<UNNAMED>","Escott Lodge, c 20km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.34272169","-24.87341548","15715","Acanthospermum hispidum","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.32166667","-10.90777778","15715","Acanthospermum hispidum","1902732","1996-04-16","1996-04-16","1697196","<UNNAMED>","Injinoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.206765484","-13.850459978","15715","Acanthospermum hispidum","1423293","2015-07-02","2015-07-02","1263556","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"206","143.197486","-13.956715","15715","Acanthospermum hispidum","1248439","2010-08-12","","1122362","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"207","143.20613796","-13.93710028","15715","Acanthospermum hispidum","1820074","2009-06-24","2009-06-24","1630463","<UNNAMED>","On Lankelly Creek Road, 400m east of Peninsula Development Road turnoff in Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.18728468","-13.85719291","15715","Acanthospermum hispidum","1426667","2013-05-23","2013-05-23","1261479","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
