"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","144.63333333","-18.13166667","42240","Blakella confertiflora","1817132","2005-11-01","2005-11-01","1624203","<UNNAMED>","3km west of Undara turnoff, Mount Surprise road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.85111111","-17.08916667","42240","Blakella confertiflora","1844725","2007-10-15","2007-10-15","1640594","<UNNAMED>","11km south of Vanrook homestead, Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","140.5566667","-18.0186111","42240","Blakella confertiflora","2062839","2021-11-24","2021-11-24","1783013","<UNNAMED>","1.0km by road W of Inverleigh Station homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.9327777777","-18.5661111111","42240","Blakella confertiflora","1509377","2018-12-26","2018-12-26","1339050","INCIDENTAL","Canyon Resources Reserve,2.7km along Big Stockman Creek track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","144.7594562499","-18.0067997722","42240","Blakella confertiflora","1524878","1971-06-02","1971-06-02","1344160","<UNNAMED>","39M South of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.7511168259","-17.4151360325","42240","Blakella confertiflora","1538637","1922-02-08","1922-02-08","1370351","<UNNAMED>","Alma Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.9305555555","-18.0097222222","42240","Blakella confertiflora","2073690","2022-06-28","2022-06-28","1792637","INCIDENTAL","39km W of Croydon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","144.5261168259","-17.1734693658","42240","Blakella confertiflora","1709761","1994-07-05","1994-07-05","1488231","<UNNAMED>","2.8K East of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.0444444444","-15.5102777778","42240","Blakella confertiflora","1915986","2015-11-07","2015-11-07","1703596","<UNNAMED>","Alkoomie Stn, 0.7km W from entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","140.5833333333","-18.0438888888","42240","Blakella confertiflora","2073704","2022-06-29","2022-06-29","1792794","INCIDENTAL","East Inverleigh Station, 4.2km along McAlastair Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","139.2511895267","-18.4151646667","42240","Blakella confertiflora","1609777","1973-08-17","1973-08-17","1426426","<UNNAMED>","8K North of Planet Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.6886111111","-18.3025","42240","Blakella confertiflora","1486290","2018-05-31","2018-05-31","1318949","INCIDENTAL","Littleton N.P., Wallies Waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","143.2261188891","-13.9734891699","42240","Blakella confertiflora","1527231","1962-10-16","1962-10-16","1386928","<UNNAMED>","Coen ca 1.5M South East of Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0844440568","-17.0818008199","42240","Blakella confertiflora","1570972","1955-12-01","1955-12-31","1358529","<UNNAMED>","Dimbulah area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.9583333333","-15.7105555556","42240","Blakella confertiflora","1854800","2015-11-21","2015-11-21","1662160","<UNNAMED>","Normanby River, Kings Plains Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.6151134364","-17.1375812459","42240","Blakella confertiflora","1735552","2002-11-16","2002-11-16","1528319","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Base of Inspection Hill on the southern side. South eastern corner of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.89611111","-15.15805556","42240","Blakella confertiflora","1912677","2011-11-06","2011-11-06","1706691","<UNNAMED>","Lakefield NP, near Hann River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.5094861952","-17.8401502745","42240","Blakella confertiflora","1577982","1972-06-01","1972-06-30","1345519","<UNNAMED>","Timora site 267, 38K ESE of Normanton & 13K North of Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","140.5647222222","-18.0077777777","42240","Blakella confertiflora","2045242","2021-07-20","2021-07-20","1769899","INCIDENTAL","East Inverleigh Station Homstead area, L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","141.5636659436","-19.8901458674","42240","Blakella confertiflora","1733668","1999-04-10","1999-04-10","1549645","<UNNAMED>","80km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
