"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"93","145.2959140281","-15.6500012064","41186","Planchonella myrsinifolia subsp. myrsinifolia","1855664","2016-04-11","2016-04-11","1653778","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.751085596","-20.9151048552","41186","Planchonella myrsinifolia subsp. myrsinifolia","1697715","1996-05-05","1996-05-05","1505587","<UNNAMED>","Barren Pocket, about 7.5km W of Calen on property of D & L Pratchett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7594021709","-27.2400730992","41186","Planchonella myrsinifolia subsp. myrsinifolia","1645774","1972-02-01","1972-02-29","1445688","<UNNAMED>","Laceys Creek, Mt Glorious Rd, Taylor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.455833333","-21.238055556","41186","Planchonella myrsinifolia subsp. myrsinifolia","1719647","1992-12-15","1992-12-15","1501797","<UNNAMED>","Hazlewood Gorge, 13km SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5329444444","-24.9473055556","41186","Planchonella myrsinifolia subsp. myrsinifolia","1840979","2013-06-29","2013-06-29","1608239","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.54274854","-20.27343962","41186","Planchonella myrsinifolia subsp. myrsinifolia","1769113","1997-07-24","1997-07-24","1524903","<UNNAMED>","North Gregory, Property of D & R Clarke, adjacent to Dryander State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.6047222222","-16.9805555556","41186","Planchonella myrsinifolia subsp. myrsinifolia","1977912","2004-08-30","2004-08-30","1731532","<UNNAMED>","Dinden Forest Reserve, 7.3km along Bridle Creek Road from Davies Creek Road, E of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.0843960444","-25.581746491","41186","Planchonella myrsinifolia subsp. myrsinifolia","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.66941306","-20.87368987","41186","Planchonella myrsinifolia subsp. myrsinifolia","1684830","1993-07-02","1993-07-02","1484797","<UNNAMED>","Mt Beatrice National Park, northern tributary of Catherine Creek, grid ref: 8656-735907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8553056","-26.3194722","41186","Planchonella myrsinifolia subsp. myrsinifolia","2062004","2022-01-27","2022-01-27","1782305","<UNNAMED>","Mt Pinbarren NP, southern slope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.0927727303","-16.2568038444","41186","Planchonella myrsinifolia subsp. myrsinifolia","1534085","1971-10-04","1971-10-04","1391048","<UNNAMED>","SFR 144 (Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.0927727303","-16.3068038444","41186","Planchonella myrsinifolia subsp. myrsinifolia","1709179","1993-07-24","1993-07-24","1507261","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 9km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.758333333","-25.291666667","41186","Planchonella myrsinifolia subsp. myrsinifolia","1957182","1962-08-01","1962-08-31","1673568","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.7593842147","-25.2900776955","41186","Planchonella myrsinifolia subsp. myrsinifolia","1663991","1990-07-12","1990-07-12","1495103","<UNNAMED>","Dundowran Beach, Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.7624668246","-28.3361820336","41186","Planchonella myrsinifolia subsp. myrsinifolia","1679152","1993-11-03","1993-11-03","1505957","<UNNAMED>","Palen Creek SF near Mt Lindesay (GPS 28 20 16 152 45 41)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.4785992611","-26.9875308516","41186","Planchonella myrsinifolia subsp. myrsinifolia","1893957","2011-09-06","2011-09-06","1688577","<UNNAMED>","Deer Reserve State Forest (S.F. 637), Shallcross Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.4087977376","-27.0251925713","41186","Planchonella myrsinifolia subsp. myrsinifolia","2055126","1987-10-25","1987-10-25","1405760","<UNNAMED>","O'Conner's Scrub. Esk map, grid ref: 9343-42104.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.17552333","-26.871841667","41186","Planchonella myrsinifolia subsp. myrsinifolia","2124406","2023-06-02","2023-06-02","1828906","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"111","152.1686111111","-24.8147222222","41186","Planchonella myrsinifolia subsp. myrsinifolia","1516339","1948-10-28","1948-10-28","1380987","<UNNAMED>","Kolan River, at Smith's Crossing, NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.6677355","-27.25673977","41186","Planchonella myrsinifolia subsp. myrsinifolia","1753094","1999-05-02","1999-05-02","1539065","<UNNAMED>","Ridge SE of Mt Sim Jue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.690513282","-27.0820175436","41186","Planchonella myrsinifolia subsp. myrsinifolia","1825875","2009-08-16","2009-08-16","1612978","<UNNAMED>","2.2km along Loveday Road, Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7260779357","-28.3567375891","41186","Planchonella myrsinifolia subsp. myrsinifolia","1548521","1944-03-12","1944-03-12","1396139","<UNNAMED>","Mt Lindesay, border of NSW and Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.942726559","-24.2900856564","41186","Planchonella myrsinifolia subsp. myrsinifolia","1640331","1989-11-06","1989-11-06","1449227","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.8713888889","-26.1783333333","41186","Planchonella myrsinifolia subsp. myrsinifolia","1626437","1982-08-21","1982-08-21","1442663","<UNNAMED>","Mt Wolvi, E of Gympie, near Scenic Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1749541929","-27.7675679778","41186","Planchonella myrsinifolia subsp. myrsinifolia","1775101","2002-09-20","2002-09-20","1577437","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5843882583","-25.7484097134","41186","Planchonella myrsinifolia subsp. myrsinifolia","1949692","1927-06-21","1927-06-21","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.942477601","-21.3270478862","41186","Planchonella myrsinifolia subsp. myrsinifolia","1609021","1986-10-26","1986-10-26","1412886","<UNNAMED>","Cut Creek at base of Eton Range, SF 652-658, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.29273444","-24.49008698","41186","Planchonella myrsinifolia subsp. myrsinifolia","1745322","1997-06-18","1997-06-18","1534917","<UNNAMED>","Dennis Martin Property Horseshoe Valley 8km, Rushbrook Road turnoff Littlemore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.0611060636","-16.1301371778","41186","Planchonella myrsinifolia subsp. myrsinifolia","1758822","1999-05-18","1999-05-18","1555913","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.7494066587","-27.5197939775","41186","Planchonella myrsinifolia subsp. myrsinifolia","1612339","1984-08-12","1984-08-12","1443325","<UNNAMED>","World's End Pocket, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9583333333","-27.225","41186","Planchonella myrsinifolia subsp. myrsinifolia","1709356","1931-03-01","1931-03-31","1388534","<UNNAMED>","Petrie, Sideling Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.76814645","-25.27270043","41186","Planchonella myrsinifolia subsp. myrsinifolia","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.2510674439","-26.4150789542","41186","Planchonella myrsinifolia subsp. myrsinifolia","1566391","1917-05-01","1917-05-31","1365776","<UNNAMED>","Gallangowan, NR Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.968570709","-25.803415906","41186","Planchonella myrsinifolia subsp. myrsinifolia","1683747","1996-08-22","1996-08-22","1501293","<UNNAMED>","State Forest 259, Parish of Ban Ban and Booubyjan via Stockhaven property (GPS 25 48 18 151 58 03)(site 390).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.45833333","-27.175","41186","Planchonella myrsinifolia subsp. myrsinifolia","1874917","1985-06-10","1985-06-10","1662492","<UNNAMED>","Near Esk, scree and large boulders beside Esk - Somerset Dam road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
