"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","145.4927773902","-17.2234674866","15277","Hydrocotyle acutiloba","1714320","1962-04-23","1962-04-23","1482246","<UNNAMED>","Tolga (Atherton District).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.48999961","-17.26402304","15277","Hydrocotyle acutiloba","1727090","2000-05-07","2000-05-07","1567312","<UNNAMED>","Atherton Environment Park, Twelth Avenue, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.6933333333","-25.4644444444","15277","Hydrocotyle acutiloba","1807769","2011-11-24","2011-11-24","1641775","<UNNAMED>","Maranoa River crossing, NE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.40105746","-27.18173504","15277","Hydrocotyle acutiloba","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","152.9760688376","-27.2734064325","15277","Hydrocotyle acutiloba","1540250","1931-11-22","1931-11-22","1393641","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.2261220032","-25.0734312139","15277","Hydrocotyle acutiloba","1658799","1994-03-19","1994-03-19","1498409","<UNNAMED>","Carnarvon Gorge, Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9427570999","-27.6234124988","15277","Hydrocotyle acutiloba","1832225","2005-04-06","2005-04-06","1615314","<UNNAMED>","Southern slopes of Mt Kynoch, Toowoomba Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.2924611943","-26.8934112364","15277","Hydrocotyle acutiloba","1844885","2005-01-29","2005-01-29","1636679","<UNNAMED>","Dry Creek, Moore, 36km E of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.4241","-25.1156","15277","Hydrocotyle acutiloba","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","147.6594","-24.7792","15277","Hydrocotyle acutiloba","1178389","1999-01-01","1999-12-31","1065033","<UNNAMED>","Orange","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"112","151.5971912966","-26.7523035475","15277","Hydrocotyle acutiloba","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145","-16.25","15277","Hydrocotyle acutiloba","1978651","1975-12-20","1975-12-20","1732177","<UNNAMED>","SFR 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0538888889","-27.2097222222","15277","Hydrocotyle acutiloba","1803187","2010-04-18","2010-04-18","1586630","<UNNAMED>","near end of Gynther Rd, Rothwell, W of Redcliffe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.6922","-24.7959","15277","Hydrocotyle acutiloba","1178511","1999-01-01","1999-12-31","1064735","<UNNAMED>","Figtree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"116","147.4908552088","-24.8226058424","15277","Hydrocotyle acutiloba","1785576","1999-01-23","1999-01-23","1574016","<UNNAMED>","Den Spring Ka Ka Mundi NP (GPS 24 49 27 147 29 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.7122222222","-24.1147222222","15277","Hydrocotyle acutiloba","1812138","2008-03-29","2008-03-29","1621722","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.176065304","-27.6400679778","15277","Hydrocotyle acutiloba","1944090","1993-01-03","1993-01-03","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.0783","-25.1059","15277","Hydrocotyle acutiloba","1178290","1999-01-01","1999-12-31","1064597","<UNNAMED>","Stemmaca","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"120","149.002209955","-23.715093887","15277","Hydrocotyle acutiloba","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","145.545","-17.8472222222","15277","Hydrocotyle acutiloba","1978120","2004-07-20","2004-07-20","1731769","<UNNAMED>","Koombooloomba forest Reserve, 2km along Nitchaga Creek Road from Tully Falls Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.8597","-24.8036","15277","Hydrocotyle acutiloba","1178646","1999-01-01","1999-12-31","1064894","<UNNAMED>","BlacBull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","151.0752777778","-26.4011111111","15277","Hydrocotyle acutiloba","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.915","-23.442777778","15277","Hydrocotyle acutiloba","1888687","1998-10-18","1998-10-18","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.3133333333","-25.4755555556","15277","Hydrocotyle acutiloba","2030594","1992-12-31","1992-12-31","1759146","<UNNAMED>","Crooked Creek area, Compartment 8, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.713","-26.2247","15277","Hydrocotyle acutiloba","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","148.2105","-25.057","15277","Hydrocotyle acutiloba","1178455","2002-01-01","2002-12-31","1064714","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"128","149.2510828607","-21.2484333799","15277","Hydrocotyle acutiloba","1649662","1978-11-18","1978-11-18","1448717","<UNNAMED>","MACKAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.2752337078","-23.849532401","15277","Hydrocotyle acutiloba","1730738","2004-10-12","2004-10-12","1538446","<UNNAMED>","Barney Point, parkland at end of Friend St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.8093976619","-26.8234076814","15277","Hydrocotyle acutiloba","1663253","1996-04-08","1996-04-08","1487389","<UNNAMED>","Bellthorpe SF, Nonmus LA, west of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.6094091776","-24.8900825506","15277","Hydrocotyle acutiloba","1767955","1996-06-06","1996-06-06","1527086","<UNNAMED>","Eastern edge of Auburn Range SF, C 50km south of Thangool","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4562888889","-17.4904722222","15277","Hydrocotyle acutiloba","1964796","2018-06-06","2018-06-06","1722396","<UNNAMED>","The Bluff State Forest, off Tumoulin Road, 15km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.748","-24.7422","15277","Hydrocotyle acutiloba","1178370","1999-01-01","1999-12-31","1065008","<UNNAMED>","Myall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","153.5010595785","-27.4983954071","15277","Hydrocotyle acutiloba","1581985","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.3927773902","-17.3901341533","15277","Hydrocotyle acutiloba","1942139","1936-01-15","1936-01-15","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.8247","-24.7989","15277","Hydrocotyle acutiloba","1178477","1999-01-01","1999-12-31","1064674","<UNNAMED>","Ladybird","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","147.5788888889","-25.1919444444","15277","Hydrocotyle acutiloba","1864855","2014-10-09","2014-10-09","1655148","<UNNAMED>","Mt Tabor, c. 119km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.4594255812","-21.0234393921","15277","Hydrocotyle acutiloba","1924942","1992-12-17","1992-12-17","1707494","<UNNAMED>","Massey Creek area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.23802628","-27.87563102","15277","Hydrocotyle acutiloba","1931177","2004-02-08","2004-02-08","1713446","<UNNAMED>","Blackfellow Creek Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.5277776174","-24.8903670522","15277","Hydrocotyle acutiloba","1745531","2003-09-04","2003-09-04","1557238","<UNNAMED>","Rolleston-Injune Road, 9km N of Carnarvon Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.8469","-24.79","15277","Hydrocotyle acutiloba","1178658","1999-01-01","1999-12-31","1064906","<UNNAMED>","BlueWate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"142","149.0938942403","-25.7283442895","15277","Hydrocotyle acutiloba","1836805","2011-05-11","2011-05-11","1614497","<UNNAMED>","'Springwater', Injune district, spring on edge of Hutton Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.95240193","-27.588996447","15277","Hydrocotyle acutiloba","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.5093960775","-24.8734182003","15277","Hydrocotyle acutiloba","1888964","1995-03-21","1995-03-21","1673356","<UNNAMED>","Headwaters of Burnett River, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.17888384","-16.36791496","15277","Hydrocotyle acutiloba","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.7511039456","-17.2484646669","15277","Hydrocotyle acutiloba","1659656","1770-04-19","1950-01-01","1354464","<UNNAMED>","Mulgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.6722368485","-24.7870456424","15277","Hydrocotyle acutiloba","1741383","1999-01-24","1999-01-24","1557349","<UNNAMED>","Long Gully Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.49777778","-17.64722222","15277","Hydrocotyle acutiloba","1809383","2005-12-16","2005-12-16","1639466","<UNNAMED>","Bally Knob, a little north of summit near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.7227777777","-26.8913888888","15277","Hydrocotyle acutiloba","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.9863511032","-27.5500717553","15277","Hydrocotyle acutiloba","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.416911534","-25.9667512386","15277","Hydrocotyle acutiloba","1779403","1999-03-10","1999-03-10","1573015","<UNNAMED>","'Toondahra', Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.6586111111","-28.2058333333","15277","Hydrocotyle acutiloba","1981186","2020-09-05","2020-09-05","1734721","<UNNAMED>","Near eastern edge of Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.6225","-28.01875","15277","Hydrocotyle acutiloba","2055717","2020-09-24","2020-09-24","1778107","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.009388352","-24.7400821456","15277","Hydrocotyle acutiloba","1718960","1996-10-18","1996-10-18","1496339","<UNNAMED>","Hipathite Road, about 11km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.4093876559","-23.9067428207","15277","Hydrocotyle acutiloba","1717728","1927-12-01","1927-12-31","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.336065304","-27.8345124222","15277","Hydrocotyle acutiloba","1761542","2003-05-16","2003-05-16","1557223","<UNNAMED>","Amity Road, Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.5636","-18.2617","15277","Hydrocotyle acutiloba","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","152.8760643286","-26.5734076814","15277","Hydrocotyle acutiloba","1659657","1918-04-01","1918-04-30","1512108","<UNNAMED>","Blackall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.11236111","-19.06311111","15277","Hydrocotyle acutiloba","1859097","2012-10-04","2012-10-04","1644538","<UNNAMED>","Side road off to the west from c. 5.6km in on the Taravale entrance road, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.5427446024","-28.0234042558","15277","Hydrocotyle acutiloba","1888919","1992-09-16","1992-09-16","1673242","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.917726435","-26.481739737","15277","Hydrocotyle acutiloba","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","152.9177175481","-25.2484110288","15277","Hydrocotyle acutiloba","1640500","1978-11-14","1978-11-14","1418945","<UNNAMED>","PIALBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.5260651814","-25.0234160504","15277","Hydrocotyle acutiloba","1665140","1995-03-23","1995-03-23","1497908","<UNNAMED>","Pinchgut Creek, Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.459406022","-25.0234167554","15277","Hydrocotyle acutiloba","1687257","1995-11-15","1995-11-15","1509554","<UNNAMED>","Bania SF north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.20371703","-24.80310837","15277","Hydrocotyle acutiloba","1845715","2008-08-25","2008-08-25","1631462","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.0908040554","-27.7495199119","15277","Hydrocotyle acutiloba","1929188","2000-10-12","2000-10-12","1711652","<UNNAMED>","Heifer Creek picnic area on Ma Ma Creek Road, site H1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.7972","-24.8714","15277","Hydrocotyle acutiloba","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","147.678","-25.0697","15277","Hydrocotyle acutiloba","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","153.45527607","-27.42295319","15277","Hydrocotyle acutiloba","1823618","2007-03-09","2007-03-09","1627312","<UNNAMED>","1988-1990 Rehabilitation area off Amity Rd. North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.07334064","-24.92759503","15277","Hydrocotyle acutiloba","1737003","1997-12-28","1997-12-28","1572135","<UNNAMED>","Consuelo Tableland, Mt Moffatt NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.79277062","-17.12346467","15277","Hydrocotyle acutiloba","1942771","1889-01-01","1889-12-31","1412934","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.9247368485","-24.8437123091","15277","Hydrocotyle acutiloba","1926756","2003-08-28","2003-08-28","1709667","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, Deepdale Lease, at unnamed spring beside upper branch of Skeleton Creek, SE of Tysons Nugget.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.0094441667","-16.2234675","15277","Hydrocotyle acutiloba","2099334","2002-05-28","2002-05-28","1813097","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.5383","-24.7459","15277","Hydrocotyle acutiloba","1178239","1999-01-01","1999-12-31","1064519","<UNNAMED>","Truno","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
