"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.9576631583","-28.7344023839","9267","Crassula sieberiana","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"107","153.26523653","-28.10617831","9267","Crassula sieberiana","1726430","2004-05-24","2004-05-24","1537407","<UNNAMED>","Pages Pinnacle, 6.5km S of Hinze Dam Wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.584411269","-28.0817375891","9267","Crassula sieberiana","1552518","1934-04-30","1934-04-30","1351982","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.7510779357","-28.2484042558","9267","Crassula sieberiana","1602056","1932-10-10","1932-10-10","1423655","<UNNAMED>","Mt. Ernest, Sth Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.9760750937","-24.3567514456","9267","Crassula sieberiana","1627284","1983-12-16","1983-12-16","1461782","<UNNAMED>","KROOMBIT TOPS DRY CK 64KM SW OF CALLIOPE CLOSE TO FORESTRY CAMP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9522222222","-26.4319444444","9267","Crassula sieberiana","1629296","1983-01-11","1983-01-11","1407726","<UNNAMED>","Mt Cooroy, c. 10km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9427672002","-28.8400773916","9267","Crassula sieberiana","1682228","1993-01-08","1993-01-08","1506212","<UNNAMED>","Girraween National Park, behind QNPWS headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.2117222222","-28.1808333333","9267","Crassula sieberiana","1856941","2014-10-21","2014-10-21","1646614","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.19813889","-28.16688889","9267","Crassula sieberiana","1875830","2015-10-14","2015-10-14","1650594","<UNNAMED>","Lamington National Park, Beechmont, off Boongala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.68655556","-28.11344444","9267","Crassula sieberiana","1932909","2016-11-10","2016-11-10","1716412","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 332/W311957; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.5","-28.2","9267","Crassula sieberiana","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
