"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"124","148.69861111","-27.665833333","438","Suta dwyeri","1262087","2012-12-06","2012-12-06","1137049","INCIDENTAL","Firebreak between barracks & Site HT4, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","150","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"125","148.85111553","-25.40675844","438","Suta dwyeri","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"126","149.80113","-25.63413","438","Suta dwyeri","1318059","2014-12-12","2014-12-12","1179440","INCIDENTAL","QPWS depot, Clarke Street, Taroom SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"127","151.764621","-28.675362","438","Suta dwyeri","1379738","2016-05-25","","1222552","INCIDENTAL","688 Mt Hutton Rd, Greenlands","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","152.128308","-27.546914","438","Suta dwyeri","2048079","1990-04-17","1990-04-17","1772250","INCIDENTAL","junction Laidley and George Streets, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.217433","-27.547482","438","Suta dwyeri","2054647","2020-12-07","2020-12-07","1776554","INCIDENTAL","Philps Road, Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.13","-27.8280555555","438","Suta dwyeri","2031343","2021-04-08","2021-04-08","1760412","INCIDENTAL","Western Creek State Forest, Western Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.0359212025","-27.7136059928","438","Suta dwyeri","2031488","2021-04-08","2021-04-08","1760530","INCIDENTAL","Toowoomba Regional Council Road, Dunmore State Forest, Dunmore SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","149.7066170009","-27.2871168726","438","Suta dwyeri","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.9102856606","-27.5120992844","438","Suta dwyeri","566573","2002-01-23","2002-01-23","552601","INCIDENTAL","Boundary Road, Cottswold Hills, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.7374730306","-27.0792344563","438","Suta dwyeri","566655","2003-05-21","2003-05-21","552523","INCIDENTAL","Peranga, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.0661969525","-28.1367190312","438","Suta dwyeri","1191301","2011-07-07","","1076375","INCIDENTAL","Hermitage Research Station via Warwick, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.2080555555","-28.319","438","Suta dwyeri","1191435","2011-02-23","","1076598","INCIDENTAL","Mosquito Creek Rd via Inglewood, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","150.9950639269","-27.3186244628","438","Suta dwyeri","1191838","2010-04-17","","1076915","INCIDENTAL","Moonie Highway via Dalby, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.184675095","-27.6457335169","438","Suta dwyeri","1261998","2011-12-25","2011-12-26","1136836","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.2615907384","-27.2064477235","438","Suta dwyeri","1281940","2013-02-27","2013-03-01","1151121","INCIDENTAL","'Eastwoods', Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","150.36777858","-27.71508733","438","Suta dwyeri","550335","1978-11-01","1978-11-30","467928","145168","Moonie","1800","6237","Scanlon (2001)","3461","Department of Environment, Science and Innovation","DES"
"141","150.0188","-25.2437666666","438","Suta dwyeri","970361","2006-04-10","2006-04-13","904753","Shankeen SA03","Cattle Ck Valley: sand sheet adjacent to cliff lines","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"142","150.1677731","-26.83175725","438","Suta dwyeri","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"143","150.5088494823","-28.3117627021","438","Suta dwyeri","565951","2003-03-18","2003-03-22","551836","BNP 1","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.0499932779","-28.0495167713","438","Suta dwyeri","982945","2004-03-17","2004-03-18","908357","Wondul 1","Wondul Range National Park, Site 1, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","150.5024637783","-28.3106174218","438","Suta dwyeri","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.0287067143","-27.6063878679","438","Suta dwyeri","900454","1999-12-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","151.0537094438","-27.5702355187","438","Suta dwyeri","900466","1999-12-19","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","151.0731392994","-27.5994582801","438","Suta dwyeri","900476","1999-12-19","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","149.1586998735","-26.6182169195","438","Suta dwyeri","914354","2005-01-12","","850458","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"150","149.121330947","-26.2710160976","438","Suta dwyeri","914395","2005-02-13","","850483","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"151","149.1238731072","-26.3209718257","438","Suta dwyeri","914440","2005-02-01","","850550","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"152","150.8009271159","-27.1127082432","438","Suta dwyeri","1121018","2008-11-14","2008-11-14","1015005","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"153","150.7084978332","-27.1005185812","438","Suta dwyeri","1121060","2008-11-17","2008-11-17","1015022","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"154","150.5986608326","-27.0235060845","438","Suta dwyeri","1121181","2008-12-02","2008-12-02","1015184","E33","Wallumbilla - Kogan Pipeline, KP No E33","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"155","150.6022561007","-27.0401893829","438","Suta dwyeri","1121197","2008-11-29","2008-11-29","1015110","E35","Wallumbilla - Kogan Pipeline, KP No E35","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"156","150.611608733","-27.069170819","438","Suta dwyeri","1121136","2008-12-01","2008-12-01","1015082","E38","Wallumbilla - Kogan Pipeline, KP No E38","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"157","150.5135289521","-26.9672725804","438","Suta dwyeri","1121292","2008-12-06","2008-12-06","1015126","E21","Wallumbilla - Kogan Pipeline, KP No E21","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"158","150.23579412","-26.8680660937","438","Suta dwyeri","1120820","2008-12-23","2008-12-23","1014818","W123","Wallumbilla - Kogan Pipeline, KP No W123","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"159","150.2180122509","-26.8649922185","438","Suta dwyeri","1120881","2008-12-23","2008-12-23","1014848","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"160","150.2106388873","-26.8637370598","438","Suta dwyeri","1120855","2008-12-26","2008-12-26","1014878","W120","Wallumbilla - Kogan Pipeline, KP No W120","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"161","150.1498962248","-26.8489733602","438","Suta dwyeri","1120965","2009-01-06","2009-01-06","1014924","W114","Wallumbilla - Kogan Pipeline, KP No W114","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"162","149.517286352","-26.5583857388","438","Suta dwyeri","1120677","2009-01-25","2009-01-25","1014684","W39","Wallumbilla - Kogan Pipeline, KP No W39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"163","149.5340551653","-26.5639267376","438","Suta dwyeri","1120689","2009-01-27","2009-01-27","1014693","W41","Wallumbilla - Kogan Pipeline, KP No W41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"164","149.2940053976","-26.6260257831","438","Suta dwyeri","1120799","2009-02-19","2009-02-19","1014773","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"165","149.2940053976","-26.6260257831","438","Suta dwyeri","1120800","2009-02-20","2009-02-20","1014773","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"166","149.2769498261","-26.6409381424","438","Suta dwyeri","1121001","2009-02-26","2009-02-26","1014926","W10","Wallumbilla - Kogan Pipeline, KP No W10","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"167","150.9009211397","-27.1773646791","438","Suta dwyeri","1242616","2012-03-23","2012-04-30","1120837","INCIDENTAL","state forest near Kumbarilla lane, Kogan, Qld","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","149.71779055","-27.91925819","438","Suta dwyeri","501862","1770-05-23","1988-12-31","503351","52924","Westmar","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"169","149.97608584","-23.74842075","438","Suta dwyeri","550289","1950-01-01","1950-12-31","467994","145121","Goorganga (Gogango) Ranges area","3600","3289","Worrell (1956)","3461","Department of Environment, Science and Innovation","DES"
"170","149.7594441","-26.64009434","438","Suta dwyeri","550313","1950-01-01","1950-12-31","467963","145146","Dulacca area","3600","3289","Worrell (1956)","3461","Department of Environment, Science and Innovation","DES"
"171","151.26775893","-27.18175026","438","Suta dwyeri","550327","1950-01-01","1950-12-31","467977","145160","Dalby area","5400","3289","Worrell (1956)","3461","Department of Environment, Science and Innovation","DES"
"172","149.67611817","-27.24842562","438","Suta dwyeri","550330","1950-01-01","1950-12-31","467980","145163","Glenmorgan area","3600","3289","Worrell (1956)","3461","Department of Environment, Science and Innovation","DES"
"173","148.7","-27.6683333333","438","Suta dwyeri","1191251","2009-02-18","2009-02-18","1043404","Yarran 01","Site 1, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"174","146.41782352","-26.16510906","438","Suta dwyeri","539514","1995-01-01","1995-12-31","531620","119364","Only co-ordinates given-2","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
