"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","140.5928463487","-20.4901500095","22354","Hakea lorea subsp. lorea","1755894","1998-09-06","1998-09-06","1537814","<UNNAMED>","Mt Fort Constantine, 15 km S Ernest Henry Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.5845167518","-20.7484821249","22354","Hakea lorea subsp. lorea","1562944","1935-05-09","1935-05-09","1359274","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.202271782","-27.935322557","22354","Hakea lorea subsp. lorea","1302238","2014-10-01","2014-10-01","1168371","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"105","147.4289230573","-26.2198280531","22354","Hakea lorea subsp. lorea","1700603","1995-09-22","1995-09-22","1487710","<UNNAMED>","South eastern section of Mt Mobil Section of Chesterton Range NP (GPS 26 13 17 147 25 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.2511609336","-26.4151100493","22354","Hakea lorea subsp. lorea","1737560","1996-06-26","1996-06-26","1527459","<UNNAMED>","80km S Charleville on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.1746864824","-22.3573217888","22354","Hakea lorea subsp. lorea","1749710","1997-08-14","1997-08-14","1533458","<UNNAMED>","Upslope from and immediately adjacent to sanddune community, Pine Mountain sector, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.12608963","-25.24008325","22354","Hakea lorea subsp. lorea","1533763","1976-08-15","1976-08-15","1365625","<UNNAMED>","Duk's Plain, Outstation of Gyranda Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.4261264216","-25.6734331893","22354","Hakea lorea subsp. lorea","1812794","1977-09-03","1977-09-03","1604073","<UNNAMED>","West of Taroom on road to Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.6761010564","-23.5900959686","22354","Hakea lorea subsp. lorea","1675367","1994-03-01","1994-03-01","1469360","<UNNAMED>","Telecom Road, 14km east of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.2511139158","-27.915088194","22354","Hakea lorea subsp. lorea","1529997","1958-05-05","1958-05-05","1368642","<UNNAMED>","Brentwood, about 16 miles S of the Gum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.9177535157","-25.7484189153","22354","Hakea lorea subsp. lorea","1577159","1770-04-19","1998-06-01","1392612","<UNNAMED>","Hawkwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.67609348","-24.67341526","22354","Hakea lorea subsp. lorea","1618607","1977-04-17","1977-04-17","1440405","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.2510931447","-27.2484170408","22354","Hakea lorea subsp. lorea","1691147","1959-09-18","1959-09-18","1486747","<UNNAMED>","Moonie Highway, 50mls W of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.09276996","-28.42341528","22354","Hakea lorea subsp. lorea","1954103","1770-04-19","1998-06-01","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.5011834185","-20.4984821249","22354","Hakea lorea subsp. lorea","1569845","1962-04-11","1962-04-11","1378949","<UNNAMED>","Silvermine Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.5011149191","-20.4984472435","22354","Hakea lorea subsp. lorea","1646523","1947-07-28","1947-07-28","1419429","<UNNAMED>","Ca. 266 miles N of Emerald on Charters Towers Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","140.7511902708","-21.9151485979","22354","Hakea lorea subsp. lorea","1594884","1989-06-01","1989-06-30","1436003","<UNNAMED>","Cuckadoo Station, Sandy Creek, Selwyn Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.5844542894","-24.0817681204","22354","Hakea lorea subsp. lorea","1653992","1989-08-30","1989-08-30","1441466","<UNNAMED>","Snake Range National Park, WNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.917767571","-27.0817531046","22354","Hakea lorea subsp. lorea","1730633","1958-09-01","1958-09-30","1534000","<UNNAMED>","Between Dalby and Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.998618","-19.256499","22354","Hakea lorea subsp. lorea","1913521","2011-05-17","2011-05-17","1679631","<UNNAMED>","Bioregion: Einasleigh Uplands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.484436911","-23.598432328","22354","Hakea lorea subsp. lorea","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","144.9594725361","-20.7734652782","22354","Hakea lorea subsp. lorea","1513276","1974-08-14","1974-08-14","1397885","<UNNAMED>","7KM W OF TORRENS CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.75112731","-26.5817647","22354","Hakea lorea subsp. lorea","1631569","1960-09-01","1960-09-30","1418645","<UNNAMED>","Myall Park, Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.4178656637","-20.7484954579","22354","Hakea lorea subsp. lorea","1956954","1935-04-26","1935-04-26","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.392786296","-26.6234288647","22354","Hakea lorea subsp. lorea","1738320","1968-10-01","1968-10-31","1533995","<UNNAMED>","Yuleba ca. 37 miles E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.6022222","-18.4002778","22354","Hakea lorea subsp. lorea","1932137","2018-07-02","2018-07-02","1713838","<UNNAMED>","Littleton NP, Spring Creek drainage near Dinnies Dam turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.6036111","-26.1680556","22354","Hakea lorea subsp. lorea","2057133","1979-09-25","1979-09-25","1778586","<UNNAMED>","PROSTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.1204921415","-24.3219739022","22354","Hakea lorea subsp. lorea","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","148.566328","-21.435944","22354","Hakea lorea subsp. lorea","2123838","2023-02-07","2023-02-07","1829151","INCIDENTAL","Homevale NP","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","143.0844855961","-20.4151371969","22354","Hakea lorea subsp. lorea","1554908","1963-05-15","1963-05-15","1340788","<UNNAMED>","30 miles N of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.3187729383","-25.6183862778","22354","Hakea lorea subsp. lorea","1764965","2002-09-11","2002-09-11","1569520","<UNNAMED>","Eastern edge of SF46, c 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.8787019265","-25.5073608465","22354","Hakea lorea subsp. lorea","1733993","1995-08-08","1995-08-08","1569003","<UNNAMED>","27km E of Windorah on road to Quilpie (GPS 25 30 32 142 52 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.7511069909","-25.5817549067","22354","Hakea lorea subsp. lorea","1667221","1960-08-11","1960-08-11","1514388","<UNNAMED>","Theodore Road, 31.7mls N of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.2440091259","-24.5289042353","22354","Hakea lorea subsp. lorea","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","149.9260999605","-25.1734179332","22354","Hakea lorea subsp. lorea","1562934","1971-06-03","1971-06-03","1392793","<UNNAMED>","13km S of Isla Gorge Lookout, 50km S of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.20944689","-24.22342923","22354","Hakea lorea subsp. lorea","1709735","1990-08-28","1990-08-28","1505958","<UNNAMED>","Ca. 50km N of Rolleston, on road to Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.5845273802","-20.7484918059","22354","Hakea lorea subsp. lorea","1530042","1954-08-16","1954-08-16","1378948","<UNNAMED>","Near Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.5844320978","-21.4151076669","22354","Hakea lorea subsp. lorea","1577171","1964-08-15","1964-08-15","1364132","<UNNAMED>","6 miles E of Eaglefield Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.91779397","-26.5817647","22354","Hakea lorea subsp. lorea","1953105","1929-07-29","1929-07-29","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.5684162691","-20.8940473615","22354","Hakea lorea subsp. lorea","1772359","1997-05-29","1997-05-29","1561026","<UNNAMED>","20km from Mt Isa on Duchess road (GPS 20 53 44 139 34 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.0583333333","-26.425","22354","Hakea lorea subsp. lorea","1877761","1989-05-25","1989-05-25","1644738","<UNNAMED>","Gurulmundi State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.82613634","-20.47346786","22354","Hakea lorea subsp. lorea","1690481","1992-06-23","1992-06-23","1475040","<UNNAMED>","About 3km WSW of Warong, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.4261044753","-26.9734228581","22354","Hakea lorea subsp. lorea","1712759","1969-11-21","1969-11-21","1482298","<UNNAMED>","'Rockwood', about 20 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.5211361591","-28.2989314379","22354","Hakea lorea subsp. lorea","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"146","148.9358414053","-25.5698179994","22354","Hakea lorea subsp. lorea","1738123","1996-07-25","1996-07-25","1550870","<UNNAMED>","Expedition National Park, Beilba section, on southern side of track between homestead and Dawson River, c.1.0 km West of gate at Tri-star well #14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.6927937807","-21.1067865925","22354","Hakea lorea subsp. lorea","1601875","1991-05-11","1991-05-11","1427397","<UNNAMED>","2.9km NE of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.8594296075","-20.5067755448","22354","Hakea lorea subsp. lorea","1755818","1997-09-04","1997-09-04","1521103","<UNNAMED>","Bowen-Collinsville Rd about 10km before Collinsville, in the ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.325","-22.7083333333","22354","Hakea lorea subsp. lorea","1562947","1958-06-14","1958-06-14","1359275","<UNNAMED>","Near Bora Creek, 4 miles N of Clive Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.6115833","-25.6324722","22354","Hakea lorea subsp. lorea","2122852","2022-09-12","2022-09-12","1827827","<UNNAMED>","Archers Lookout, Duke Mountain, Gayndah; Lot/Plan: 98/SP112077.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.842753175","-22.8734271823","22354","Hakea lorea subsp. lorea","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","140.8432874298","-23.7914385085","22354","Hakea lorea subsp. lorea","1121370","2004-11-01","","1015270","INCIDENTAL","Diamantina NP. 'ruins'","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.30107947","-25.898418306","22354","Hakea lorea subsp. lorea","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","150.5844086952","-23.4150890282","22354","Hakea lorea subsp. lorea","1554863","1770-04-19","1998-06-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","139.56764763","-20.89950444","22354","Hakea lorea subsp. lorea","1827838","2004-03-16","2004-03-16","1592169","<UNNAMED>","Royton Timber Reserve, 10km S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.73748029","-25.52423467","22354","Hakea lorea subsp. lorea","1828430","2003-08-31","2003-08-31","1619718","<UNNAMED>","Lonesome section Expedition National Park 20-30m inside front grid to east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.5844324311","-21.4151073336","22354","Hakea lorea subsp. lorea","1688163","1961-10-17","1961-10-17","1509195","<UNNAMED>","Eaglefield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.242802507","-19.6734672825","22354","Hakea lorea subsp. lorea","1665577","1977-08-24","1977-08-24","1510987","<UNNAMED>","106.3km S of Charters Towers turnoff (Hughenden - Mt Garnet Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.9779569599","-26.2815891104","22354","Hakea lorea subsp. lorea","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"160","143.0844855961","-20.4151371969","22354","Hakea lorea subsp. lorea","1709380","1963-06-30","1963-06-30","1340788","<UNNAMED>","30 miles N of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.6094294218","-26.7734202549","22354","Hakea lorea subsp. lorea","1753868","1975-07-29","1975-07-29","1532992","<UNNAMED>","3.4km SSW of Chinchilla on Kogan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.73119372","-26.252172861","22354","Hakea lorea subsp. lorea","1014210","1987-02-07","1995-11-08","931998","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"163","145.809475808","-23.3234503493","22354","Hakea lorea subsp. lorea","1698764","1994-07-18","1994-07-18","1513762","<UNNAMED>","Grant, approx. 70km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.029053","-13.970175","22354","Hakea lorea subsp. lorea","1862694","2011-07-01","2011-07-01","1659841","<UNNAMED>","23km W of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.417771142","-26.9150895248","22354","Hakea lorea subsp. lorea","1522661","1963-06-01","1963-06-30","1340772","<UNNAMED>","Wieambilla Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","140.2511850346","-20.2484874","22354","Hakea lorea subsp. lorea","1586730","1770-04-19","1998-06-01","1447488","<UNNAMED>","Dugald River - 75m east of ridge formed by the Dugald lobe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.0844580777","-27.0817610133","22354","Hakea lorea subsp. lorea","1696767","1996-10-13","1996-10-13","1512812","<UNNAMED>","'Cooma', 40km SE of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.1055226451","-25.8548067942","22354","Hakea lorea subsp. lorea","1757771","1997-07-27","1997-07-27","1520445","<UNNAMED>","SF 132, north western boundary, 39km SSW of Mundubbera (Grid Ref. Mundubbera 9146-100338) (GPS 25 51 23 151 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","139.8231402688","-21.2298802968","22354","Hakea lorea subsp. lorea","1824464","2004-07-15","2004-07-15","1595134","<UNNAMED>","ca. 15km north of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.0844166733","-26.0817516279","22354","Hakea lorea subsp. lorea","1674080","1957-04-01","1957-04-30","1467093","<UNNAMED>","Monogorilby, 40 miles S of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.34280185","-23.49011393","22354","Hakea lorea subsp. lorea","1768863","2003-07-08","2003-07-08","1552501","<UNNAMED>","Glen Innes, NW of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.2510726887","-25.4150834221","22354","Hakea lorea subsp. lorea","1946987","1770-04-19","1998-06-01","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","140.0095221108","-20.8401538446","22354","Hakea lorea subsp. lorea","1612794","1975-04-17","1975-04-17","1428110","<UNNAMED>","80km from Mt Isa on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","139.94427718","-19.98844965","22354","Hakea lorea subsp. lorea","1908722","2010-06-22","2010-06-22","1687547","<UNNAMED>","Coolulah Stn NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.9280095601","-26.3699721391","22354","Hakea lorea subsp. lorea","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","151.2511083443","-28.5817474474","22354","Hakea lorea subsp. lorea","1577172","1770-04-19","1998-06-01","1368643","<UNNAMED>","Waroo Station, Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.84276015","-24.9067485944","22354","Hakea lorea subsp. lorea","1645246","1983-05-19","1983-05-19","1409973","<UNNAMED>","Thomby, along Fish Creek, ca. 39km SSW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.4109591491","-25.9415706906","22354","Hakea lorea subsp. lorea","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","149.9927736576","-25.5067549067","22354","Hakea lorea subsp. lorea","1717484","1996-10-15","1996-10-15","1472610","<UNNAMED>","24.7km NE of Taroom, The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.337523266","-28.0006501966","22354","Hakea lorea subsp. lorea","1784286","2004-07-29","2004-07-29","1538819","<UNNAMED>","Alton National Park, seismic line near eastern boundary in vicinity of pitfall trapsite #12, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.0752777778","-28.0322222222","22354","Hakea lorea subsp. lorea","1981637","2020-09-04","2020-09-04","1734719","<UNNAMED>","Inside track, Wondul Creek S.F., SW of Milmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.6427939736","-26.9900980309","22354","Hakea lorea subsp. lorea","1554865","1967-09-06","1967-09-06","1397887","<UNNAMED>","28 miles S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.084472248","-23.5817798738","22354","Hakea lorea subsp. lorea","1887356","1920-03-01","1920-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.629166039","-24.466202175","22354","Hakea lorea subsp. lorea","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","149.5011123547","-26.4984261013","22354","Hakea lorea subsp. lorea","1510245","1954-09-01","1954-09-30","1394872","<UNNAMED>","Yuleba and Barakula Areas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.5594241419","-21.9567689087","22354","Hakea lorea subsp. lorea","1625343","1980-08-08","1980-08-08","1410151","<UNNAMED>","BUNDARRA NEBO SHIRE 32KM SSW NEBO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.2684213087","-26.9227796107","22354","Hakea lorea subsp. lorea","901213","2001-08-20","","836576","CON04","Site 4, SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","148.0844679072","-26.581767635","22354","Hakea lorea subsp. lorea","1554218","1968-05-30","1968-05-30","1353459","<UNNAMED>","Warren Point Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.0844553365","-25.0817645472","22354","Hakea lorea subsp. lorea","1770680","1996-09-01","1996-09-30","1576731","<UNNAMED>","Saddlers Springs (Carnarvon Area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.0844366301","-28.4150819464","22354","Hakea lorea subsp. lorea","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.89277266","-24.1900909","22354","Hakea lorea subsp. lorea","1750300","1998-08-18","1998-08-18","1561986","<UNNAMED>","Humboldt, NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.7725212607","-27.1259308759","22354","Hakea lorea subsp. lorea","1771202","2001-08-30","2001-08-30","1563788","<UNNAMED>","3km S of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","147.35497306","-23.79152985","22354","Hakea lorea subsp. lorea","1819850","1999-08-05","1999-08-05","1584907","<UNNAMED>","SW of Medway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.50942942","-26.82342025","22354","Hakea lorea subsp. lorea","1593629","1982-08-18","1982-08-18","1421054","<UNNAMED>","15km SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.5844866933","-26.4151077038","22354","Hakea lorea subsp. lorea","1678257","1978-08-13","1978-08-13","1505821","<UNNAMED>","Warrego Highway, 34km W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.2511114223","-22.2484420166","22354","Hakea lorea subsp. lorea","1709068","1992-07-01","1992-07-31","1501796","<UNNAMED>","Mazeppa National Park, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.0594468927","-24.0900958927","22354","Hakea lorea subsp. lorea","1709732","1994-07-01","1994-07-01","1498135","<UNNAMED>","Springsure Lookout, Mt Zamia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.57778942","-26.23370924","22354","Hakea lorea subsp. lorea","1835016","2004-10-19","2004-10-19","1619707","<UNNAMED>","Tiger Scrub Road, c. 11.8km west of Junction with Carnarvon Developmental Road, NW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","139.4178656637","-20.7484954579","22354","Hakea lorea subsp. lorea","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.29563889","-17.52580556","22354","Hakea lorea subsp. lorea","1909535","2011-08-05","2011-08-05","1707413","<UNNAMED>","Kiama Creek on Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.5011073024","-17.4984632658","22354","Hakea lorea subsp. lorea","1513313","1953-10-01","1953-10-31","1347638","<UNNAMED>","Between Herberton and Lancelot, Scheer Valley Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.3594942669","-26.4067767159","22354","Hakea lorea subsp. lorea","1629107","1977-07-04","1977-07-04","1447410","<UNNAMED>","18km E of Charleville on Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.2260983803","-27.8900825458","22354","Hakea lorea subsp. lorea","1774585","1997-09-06","1997-09-06","1562113","<UNNAMED>","5.7km W of Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.0427358543","-24.8734172325","22354","Hakea lorea subsp. lorea","1713739","1995-08-17","1995-08-17","1498724","<UNNAMED>","Cole's Lookout, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
