"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","144.5594867409","-22.6067899149","15783","Acacia cambagei","1623767","1984-08-15","1984-08-15","1459893","<UNNAMED>","On Muttaburra-Hughenden Road, W side, and 3.6km from shire office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.8928765515","-21.7735002885","15783","Acacia cambagei","1624142","1982-09-01","1982-09-30","1454249","<UNNAMED>","Kallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.676199923","-22.4901583837","15783","Acacia cambagei","1624298","1984-05-29","1984-05-29","1439000","<UNNAMED>","53km NNW of Boulia near Alderley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.7511650758","-24.2484552861","15783","Acacia cambagei","1627459","1980-10-30","1980-10-30","1446670","<UNNAMED>","38km east of Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.7511831918","-26.5817881701","15783","Acacia cambagei","1636421","1985-05-01","1985-05-31","1461643","<UNNAMED>","40km east of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.5844945604","-23.5817886652","15783","Acacia cambagei","1637061","1984-08-30","1984-08-30","1455111","<UNNAMED>","40km east of Longreach, between Barcaldine and Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.6094725361","-20.8401319449","15783","Acacia cambagei","1641694","1980-05-22","1980-05-22","1428065","<UNNAMED>","The Plains, Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.2928501084","-24.356799739","15783","Acacia cambagei","1642131","1978-08-27","1978-08-27","1457284","<UNNAMED>","Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.49282934","-20.1234761","15783","Acacia cambagei","1646568","1947-06-21","1947-06-21","1435537","<UNNAMED>","Glengalla. 63 miles north of Maxwelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.992798571","-21.9234517592","15783","Acacia cambagei","1651772","1991-05-14","1991-05-14","1435866","<UNNAMED>","16km SE of Bowie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.3428264194","-22.9901264074","15783","Acacia cambagei","1655585","1985-05-29","1985-05-29","1416143","<UNNAMED>","Ca. 40km north of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.5011465205","-23.4984494794","15783","Acacia cambagei","1655628","1978-08-26","1978-08-26","1438007","<UNNAMED>","Near Barcaldine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.2511903048","-26.5817936293","15783","Acacia cambagei","1658543","1928-04-20","1928-04-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.615908359","-28.0798384552","15783","Acacia cambagei","1661243","1996-03-06","1996-03-06","1480535","<UNNAMED>","6km from Cunnamulla on Eulo road (GPS 28 04 53 145 36 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.5845038647","-18.7484881445","15783","Acacia cambagei","1669304","1963-07-01","1963-07-31","1469606","<UNNAMED>","Donors Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2594875066","-23.5734522318","15783","Acacia cambagei","1669577","1994-04-21","1994-04-21","1506494","<UNNAMED>","Approx. 5km W of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.5845327355","-19.9151665121","15783","Acacia cambagei","1675594","1955-08-13","1955-08-13","1501922","<UNNAMED>","32 miles E of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.584482141","-25.9151081854","15783","Acacia cambagei","1676717","1949-05-25","1949-05-25","1507696","<UNNAMED>","3 miles SE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.63892764","-22.00651296","15783","Acacia cambagei","1678177","1994-08-17","1994-08-17","1502263","<UNNAMED>","About 10km SW of 'Birricannia'. (GPS 22 00 29 144 38 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.7356128316","-24.778177979","15783","Acacia cambagei","1680743","1989-07-23","1989-07-23","1479231","<UNNAMED>","Idalia National Park, Hobbs Tank (GPS 24 46 47 144 44 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","139.2095343915","-21.2068287198","15783","Acacia cambagei","1691217","1962-10-22","1962-10-22","1469607","<UNNAMED>","Urandangie-Mt Isa Road, near turnoff to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.2594447556","-22.3067753499","15783","Acacia cambagei","1693452","1991-09-26","1991-09-26","1487597","<UNNAMED>","70km N of Claremont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.8261559829","-24.9734478935","15783","Acacia cambagei","1695338","1995-05-22","1995-05-22","1481077","<UNNAMED>","Approx 40km WSW of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.4178491783","-25.7484595638","15783","Acacia cambagei","1696995","1981-10-09","1981-10-09","1416599","<UNNAMED>","Milo Homestead, 20km NNW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.5594821406","-25.8067748517","15783","Acacia cambagei","1700680","1987-04-09","1987-04-09","1473773","<UNNAMED>","Near Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.7262363881","-25.7901609322","15783","Acacia cambagei","1704394","1993-06-13","1993-06-13","1502352","<UNNAMED>","124km W of Betoota, towards Birdsvile.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.9936861368","-28.0228940107","15783","Acacia cambagei","1704610","1995-05-11","1995-05-11","1484117","<UNNAMED>","31km E of Cunnamulla on Road to St George (GPS 28 01 28 145 59 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.7511724582","-28.0817771578","15783","Acacia cambagei","1704705","1952-04-20","1952-04-20","1474957","<UNNAMED>","Nebine River south of Bonna Vonna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.7928893438","-23.7401675941","15783","Acacia cambagei","1707107","1993-08-12","1993-08-12","1474580","<UNNAMED>","Kidman Bore, 112km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.5844945604","-23.5817886652","15783","Acacia cambagei","1710429","1969-10-20","1969-10-20","1512552","<UNNAMED>","Ilfracombe, Summer Hill, 18 miles east of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.2511747697","-27.5817791702","15783","Acacia cambagei","1710430","1936-11-01","1936-11-30","1509683","<UNNAMED>","Yarmouth, SE of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.3428253316","-24.0567849438","15783","Acacia cambagei","1716058","1981-11-13","1981-11-13","1501542","<UNNAMED>","50km N of Blackall on Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.8658503487","-23.087332655","15783","Acacia cambagei","1719420","1992-03-31","1992-03-31","1506936","<UNNAMED>","(Site Islay Plains A.) 12.5km N of Islay Plains HS on road to Cremorne. (GPS 23 05 20 146 51 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.4739832445","-23.9843132968","15783","Acacia cambagei","1721322","1997-04-23","1997-04-23","1524649","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 59 09 141 28 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.12619613","-27.4401281","15783","Acacia cambagei","1721344","1988-07-01","1988-07-31","1532138","<UNNAMED>","Ardoch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","140.9987703794","-19.8459641255","15783","Acacia cambagei","1721656","2001-10-24","2001-10-24","1524876","<UNNAMED>","Approximately 154km NW of Julia Creek township, near dingo fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.4453785584","-28.705130419","15783","Acacia cambagei","1722576","1997-03-19","1997-03-19","1569184","<UNNAMED>","Currawinya National Park, Hoods Range (GPS 28 42 24 144 26 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","138.02625001","-25.97350536","15783","Acacia cambagei","1738845","1998-09-17","1998-09-17","1544818","<UNNAMED>","c. 3km NE of Poeppel Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","138.0703073712","-20.9055616998","15783","Acacia cambagei","1745018","2001-09-08","2001-09-08","1559933","<UNNAMED>","Approximately 150km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.0414621485","-20.9703808697","15783","Acacia cambagei","1747680","2000-06-01","2000-06-01","1530297","<UNNAMED>","C 1-2K WNW of Mt Michael on Barkly Tableland C 150K W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.0470051221","-22.6154099341","15783","Acacia cambagei","1748476","1998-03-20","1998-03-20","1564768","<UNNAMED>","Bladensburg National Park, S of Winton, track to Mistake Hut (GPS 22 37 01 143 02 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","138.0680301839","-20.9115073793","15783","Acacia cambagei","1750438","2000-06-01","2000-06-01","1542110","<UNNAMED>","Muddy Creek, Barkly Tableland, C. 150km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.7928350539","-24.8401224235","15783","Acacia cambagei","1751376","2000-05-11","2000-05-11","1542897","<UNNAMED>","Idalia National park headquarters 113km South West of Blackall, Entrance Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","140.6709235288","-23.4690391459","15783","Acacia cambagei","1753286","2003-10-28","2003-10-28","1564460","<UNNAMED>","Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","138.0680301839","-20.9115073793","15783","Acacia cambagei","1754530","2000-06-01","2000-06-01","1520319","<UNNAMED>","Muddy Creek, Barkly Tableland, about 150km WSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.307482152","-21.3972045646","15783","Acacia cambagei","1774855","2003-05-20","2003-05-20","1569868","<UNNAMED>","About 20km W of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","139.50119763","-21.49849152","15783","Acacia cambagei","1775493","1974-07-05","1974-07-05","1553203","<UNNAMED>","Between 22.1km and 89.7km from Mt Isa towards Dajarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.2106395195","-25.6662456138","15783","Acacia cambagei","1777409","2003-05-23","2003-05-23","1552999","<UNNAMED>","Diamantina Development Road, between Quilpie and Windorah, C. 22.3km N of Regleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","141.7131946351","-19.7453898667","15783","Acacia cambagei","1787346","2001-10-23","2001-10-23","1535579","<UNNAMED>","Approx 6km SW of Millungera No 13 bore; about 32km WNW of Mount Little, approximately 100km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","139.3428756114","-22.7401628064","15783","Acacia cambagei","1792519","1984-05-28","1984-05-28","1585673","<UNNAMED>","7km NNE of No 3 Bore, Herbert Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.8448365264","-25.3572690074","15783","Acacia cambagei","1793135","2010-06-06","2010-06-06","1628143","<UNNAMED>","Along the Diamantina Development Road in the vicinity of Mount Henderson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","140.96688056","-23.56","15783","Acacia cambagei","1794652","2009-10-27","2009-10-27","1587454","<UNNAMED>","Elizabeth Springs, approximately 94km south-east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.257295","-24.1046","15783","Acacia cambagei","1817046","2013-04-22","2013-04-22","1632835","<UNNAMED>","Lochern NP, 110km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.39719921","-23.00856133","15783","Acacia cambagei","1817809","2009-05-21","2009-05-21","1606196","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.3846694444","-26.1341277778","15783","Acacia cambagei","1823335","2011-04-06","2011-04-06","1629555","<UNNAMED>","Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","140.98805556","-23.56","15783","Acacia cambagei","1825114","2009-10-27","2009-10-27","1626106","<UNNAMED>","Elizabeth Springs, approximately 94km south-east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","139.3428756114","-22.7401628064","15783","Acacia cambagei","1825141","1984-05-28","1984-05-28","1638593","<UNNAMED>","7km NNE of No 3 Bore, 'Herbert Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.57672222","-27.02711111","15783","Acacia cambagei","1829960","2012-03-26","2012-03-26","1629538","<UNNAMED>","Bowra Wildlife Sanctuary, c. 5.5km SW of Bowra homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","139.74805556","-21.30916667","15783","Acacia cambagei","1830534","2006-06-21","2006-06-21","1621808","<UNNAMED>","77km SSE of Mt Isa towards Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.9761319043","-21.6734517592","15783","Acacia cambagei","1830567","1980-05-10","1980-05-10","1596702","<UNNAMED>","Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.96789171","-26.8650908","15783","Acacia cambagei","1835321","2009-08-06","2009-08-06","1625431","<UNNAMED>","39km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.1361111111","-27.4163888889","15783","Acacia cambagei","1838735","2010-05-13","2010-05-13","1587409","<UNNAMED>","Nappa Merrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.49285697","-26.64012696","15783","Acacia cambagei","1847746","1983-10-27","1983-10-27","1623915","<UNNAMED>","26.2km from Quilpie toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","139.50953096","-21.50682485","15783","Acacia cambagei","1848862","2010-07-02","2010-07-02","1617161","<UNNAMED>","66km south of Mount Isa on the Diamantina Developmental Road to Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.48249225","-25.34117431","15783","Acacia cambagei","1848875","2009-06-24","2009-06-24","1632709","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.49365975","-22.98790419","15783","Acacia cambagei","1851991","2008-09-21","2008-09-21","1641215","<UNNAMED>","'Camoola Park', S of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.92416667","-21.68555556","15783","Acacia cambagei","1856364","2012-10-13","2012-10-13","1652938","<UNNAMED>","Nairana National Park, 2.0km along old highway from boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.8338888889","-22.4966666667","15783","Acacia cambagei","1868245","2012-05-23","2012-05-23","1661616","<UNNAMED>","Vergmont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","139.0584339273","-24.215984236","15783","Acacia cambagei","1872079","2012-07-16","2012-07-16","1657894","<UNNAMED>","2.7km W of Canoto Waterhole. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","140.8890902","-25.09785722","15783","Acacia cambagei","1874142","2011-09-16","2011-09-16","1665101","<UNNAMED>","17.7km NW of Mooraberree Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.3925","-27.02666667","15783","Acacia cambagei","1878271","2003-10-25","2003-10-25","1643096","<UNNAMED>","54km S of Quilpie on Quilpie-Thargomindah Road. E side of Quilpie-Thargomindah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","138.0095833393","-25.9901720247","15783","Acacia cambagei","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.4178658182","-26.0818021087","15783","Acacia cambagei","1892047","1955-10-12","1955-10-12","1676217","<UNNAMED>","Thylungra, 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.4188888889","-23.5602777778","15783","Acacia cambagei","1899288","2010-09-25","2010-09-25","1680249","<UNNAMED>","13.3km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","140.3311111111","-19.2663888889","15783","Acacia cambagei","1903216","2004-06-15","2004-06-15","1696152","<UNNAMED>","4.8km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","138.4668108926","-20.1927119963","15783","Acacia cambagei","1903953","2010-06-01","2010-06-01","1697615","<UNNAMED>","ca.50km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.40268","-27.54528","15783","Acacia cambagei","1904379","2011-02-19","2011-02-19","1707302","<UNNAMED>","Just east of Thargomindah-Quilpie road on Yowah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.14810574","-27.20667828","15783","Acacia cambagei","1904963","2010-08-24","2010-08-24","1694589","<UNNAMED>","C. 5.2km NE of Woomanooka homestead (site Q568).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.22300854","-22.06360214","15783","Acacia cambagei","1906542","2013-05-17","2013-05-17","1686315","<UNNAMED>","Cathedral Hill Stn, c. 10km S of hstd, 90km NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","139.38631473","-23.24020213","15783","Acacia cambagei","1907705","2007-08-24","2007-08-24","1698407","<UNNAMED>","On a track ca 65km SW of Boulia, Marion Downs property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.8338888889","-19.9252777778","15783","Acacia cambagei","1913688","2010-09-21","2010-09-21","1697427","<UNNAMED>","105.4km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","140.8588888889","-19.5525","15783","Acacia cambagei","1915063","2004-06-14","2004-06-14","1681608","<UNNAMED>","71.4km from junction with Burke Development Road towards Julia Creek; near Corella River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.1036111111","-23.5986111111","15783","Acacia cambagei","1915219","2010-09-25","2010-09-25","1690627","<UNNAMED>","84.0km by road E of Barcaldine (c. 2.0km from Jericho).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.1772222222","-23.3436111111","15783","Acacia cambagei","1916329","2010-09-24","2010-09-24","1685653","<UNNAMED>","161.5km by road SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.3689196","-28.05694057","15783","Acacia cambagei","1917566","2008-04-18","2008-04-18","1695384","<UNNAMED>","C. 35km NE of Bransby Dam on the road to Naryilco station (site Q739).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","138.1058704922","-22.9492570817","15783","Acacia cambagei","1918642","2010-06-19","2010-06-19","1694934","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","139.46078371","-22.32880587","15783","Acacia cambagei","1918797","2007-08-22","2007-08-22","1701991","<UNNAMED>","On a track near the north edge of Alderley Station property, ca 4.2km SW of Tripod Waterhole and ca 70km S of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","139.8512146445","-19.9949456676","15783","Acacia cambagei","1921126","2010-06-27","2010-06-27","1697015","<UNNAMED>","Ca. 10km W of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.2247966651","-23.0228067196","15783","Acacia cambagei","1922010","2010-06-18","2010-06-18","1696094","<UNNAMED>","Cravens Peak, Salty Bore on Mulligan Creek; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.40979065","-28.0437556","15783","Acacia cambagei","1922409","2008-04-18","2008-04-18","1706105","<UNNAMED>","C. 1km N of Tibooburra to Noccundra road, and c. 26.5km SW of Noccundra (site Tick09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","138.4878831133","-23.880991906","15783","Acacia cambagei","1922564","2010-06-26","2010-06-26","1704338","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","139.3252777778","-20.3377777778","15783","Acacia cambagei","1923685","2004-06-16","2004-06-16","1696428","<UNNAMED>","6.2km along Gunpowder Road from junction with Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.084472248","-23.5817798738","15783","Acacia cambagei","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.4178658182","-26.0818021087","15783","Acacia cambagei","1928619","1928-08-04","1928-08-04","1712085","<UNNAMED>","Thylungra, 80 miles NW from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","139.3262081819","-23.040162442","15783","Acacia cambagei","1930995","1990-05-06","1990-05-06","1715902","<UNNAMED>","64km west of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.75118614","-28.0817829","15783","Acacia cambagei","1933532","1936-04-12","1936-04-12","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.419877954","-25.7462090438","15783","Acacia cambagei","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.58448674","-22.58178991","15783","Acacia cambagei","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.25114628","-20.91513403","15783","Acacia cambagei","1938582","1969-07-06","1969-07-06","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.084472248","-23.5817798738","15783","Acacia cambagei","1945268","1946-04-25","1946-04-25","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.75118614","-28.0817829","15783","Acacia cambagei","1945269","1953-03-27","1953-03-27","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.2511609336","-26.4151100493","15783","Acacia cambagei","1945367","1925-09-18","1925-09-18","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.25114628","-20.91513403","15783","Acacia cambagei","1946974","1969-07-06","1969-07-06","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.4178253316","-24.4151182772","15783","Acacia cambagei","1949298","1939-10-01","1939-10-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","140.2511850346","-20.2484874","15783","Acacia cambagei","1954924","1962-05-19","1962-05-19","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
