"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","145.07","-20.5472222222","9204","Vigna radiata var. sublobata","2096484","1990-04-28","1990-04-28","1810862","<UNNAMED>","29km N of Burra microwave tower, towards Poison Valley, N of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.3974999975","-19.4484554556","9204","Vigna radiata var. sublobata","1772049","1999-04-09","1999-04-09","1531280","<UNNAMED>","Tabletop Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.76084255","-12.41405285","9204","Vigna radiata var. sublobata","1818447","2007-06-17","2007-06-17","1630866","<UNNAMED>","'Batavia Downs', 7.2km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.4719444444","-18.8827777778","9204","Vigna radiata var. sublobata","1920698","2007-04-21","2007-04-21","1681247","<UNNAMED>","40.2km by road NE of Burke and Wills Roadhouse towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7510733254","-27.5817384219","9204","Vigna radiata var. sublobata","1957258","1967-03-16","1967-03-16","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.4177635906","-19.4151166061","9204","Vigna radiata var. sublobata","1624975","1989-11-02","1989-11-02","1450357","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.6428371981","-18.5401548112","9204","Vigna radiata var. sublobata","1660539","1977-03-22","1977-03-22","1485621","<UNNAMED>","Bang Bang Jumpup, Normanton-Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2261200169","-18.5567952378","9204","Vigna radiata var. sublobata","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.1261983632","-18.5901709775","9204","Vigna radiata var. sublobata","1693417","1995-05-01","1995-05-01","1475184","<UNNAMED>","Home Gorge, 2km WSW of Musselbrook Mining Camp, which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.08443643","-23.0817695","9204","Vigna radiata var. sublobata","1738344","1960-02-23","1960-02-23","1518407","<UNNAMED>","C. 6 miles W of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.0844402594","-23.5817676208","9204","Vigna radiata var. sublobata","1594991","1989-11-02","1989-11-02","1428835","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.50943728","-17.09013133","9204","Vigna radiata var. sublobata","1645022","1972-05-01","1972-05-01","1459639","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Rd, ca 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.3758333333","-24.4136111111","9204","Vigna radiata var. sublobata","1794218","2005-02-15","2005-02-15","1630670","<UNNAMED>","Meteor Downs, 43km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.0233333333","-17.78","9204","Vigna radiata var. sublobata","1899521","2007-04-13","2007-04-13","1706245","<UNNAMED>","6.4km W from Gulf Development Road junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.0927790307","-14.5901461155","9204","Vigna radiata var. sublobata","1696581","1992-04-08","1992-04-08","1469289","<UNNAMED>","18.5km north north-west of Bizant homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.25111111","-19.24845546","9204","Vigna radiata var. sublobata","1800004","2006-07-03","2006-07-03","1619160","<UNNAMED>","Lassie Creek, Hidden Valley-Herveys Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.2510828607","-21.2484333799","9204","Vigna radiata var. sublobata","1594993","1989-11-02","1989-11-02","1437410","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.4177589146","-21.2484393921","9204","Vigna radiata var. sublobata","1624976","1989-11-02","1989-11-02","1457440","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.2394444444","-18.1008333333","9204","Vigna radiata var. sublobata","1908799","2007-03-23","2007-03-23","1681083","<UNNAMED>","10.5km along O'Briens Creek Road from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.16888889","-14.395","9204","Vigna radiata var. sublobata","1651406","1979-05-06","1979-05-06","1445122","<UNNAMED>","West bank of Marrett River, Princess Charlotte Bay ca 1.5km upstream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.8702977237","-22.4806349543","9204","Vigna radiata var. sublobata","1742289","1770-04-19","2001-05-01","1572783","<UNNAMED>","Gemini Peaks section of Peak Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.6944444444","-18.2233333333","9204","Vigna radiata var. sublobata","1907623","2006-02-16","2006-02-16","1690214","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5361","-17.10619","9204","Vigna radiata var. sublobata","1910761","2009-05-02","2009-05-02","1701232","<UNNAMED>","Danbulla State Forest, 7.1km NNW of Tinaroo Falls on Tinaroo Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4427773902","-17.0734674866","9204","Vigna radiata var. sublobata","1769615","1998-04-29","1998-04-29","1525102","<UNNAMED>","Just south of the railway crossing on the Mareeba to Atherton road. Between road and railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.52970393","-19.87927983","9204","Vigna radiata var. sublobata","1847475","2009-05-14","2009-05-14","1599816","<UNNAMED>","Bobowaba Range, Rangemore Rd, west of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.6591666667","-18.2158333333","9204","Vigna radiata var. sublobata","1907871","2009-02-21","2009-02-21","1691086","<UNNAMED>","Undara National Park, near old cultivation site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.0843960444","-25.581746491","9204","Vigna radiata var. sublobata","1521438","1964-06-04","1964-06-04","1385570","<UNNAMED>","2.5 miles west of Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.2510993725","-19.7484482911","9204","Vigna radiata var. sublobata","1654937","1954-05-13","1954-05-13","1448194","<UNNAMED>","The Rocks, about 15 miles SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.2266666667","-15.7644444444","9204","Vigna radiata var. sublobata","1912648","2009-04-18","2009-04-18","1706552","<UNNAMED>","Shipton's Flat Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.9094082098","-21.0067631115","9204","Vigna radiata var. sublobata","1552788","1969-08-03","1969-08-03","1373283","<UNNAMED>","Penrith island, Great Barrier Reef, about 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.3427372769","-21.7567587779","9204","Vigna radiata var. sublobata","1578169","1906-03-05","1906-03-05","1380692","<UNNAMED>","Duck Lagoon, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.23286111","-16.63538889","9204","Vigna radiata var. sublobata","1822453","2011-03-25","2011-03-25","1615199","<UNNAMED>","Brooklyn; c. 540m W of road, c. 13.7km N of Mt Molloy along Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.75543333","-18.15035","9204","Vigna radiata var. sublobata","1893637","2004-03-08","2004-03-08","1700432","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.39861111","-17.10916667","9204","Vigna radiata var. sublobata","1902704","2013-03-31","2013-03-31","1698708","<UNNAMED>","Piano Cave section, Chillagoe-Mungana Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.4177660392","-19.5817816244","9204","Vigna radiata var. sublobata","1549486","1770-04-19","1998-01-01","1374750","<UNNAMED>","Jarvis Field.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.50953242","-18.67350057","9204","Vigna radiata var. sublobata","1669960","1991-04-17","1991-04-17","1516031","<UNNAMED>","1.4km NE of Magazine Hill; 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.7094461368","-16.3568058704","9204","Vigna radiata var. sublobata","1681335","1995-05-14","1995-05-14","1482250","<UNNAMED>","84km N of Mt Molloy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.2510993725","-19.7484482911","9204","Vigna radiata var. sublobata","1614807","1989-11-02","1989-11-02","1416161","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.0344394","-16.13013718","9204","Vigna radiata var. sublobata","1758405","1999-05-14","1999-05-14","1564155","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.76376003","-19.6806821","9204","Vigna radiata var. sublobata","1806076","2008-03-13","2008-03-13","1582281","<UNNAMED>","Hillgrove Station, 90km N Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.5427711406","-9.4235154736","9204","Vigna radiata var. sublobata","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.5427355043","-27.1067397658","9204","Vigna radiata var. sublobata","1594990","1989-11-02","1989-11-02","1461997","<UNNAMED>","CSIRO Research Station, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.8111111111","-18.6827777778","9204","Vigna radiata var. sublobata","1896903","2007-04-13","2007-04-13","1678410","<UNNAMED>","20.5km S of Burketown Road junction near Augustus Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.50953242","-18.67350057","9204","Vigna radiata var. sublobata","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.8261229166","-18.1901331056","9204","Vigna radiata var. sublobata","1568828","1975-03-25","1975-03-25","1388867","<UNNAMED>","DPI Experimental Plots, Boomerang Station via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.4177727303","-16.4151371778","9204","Vigna radiata var. sublobata","1614808","1989-11-02","1989-11-02","1415342","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.2510828607","-21.4151000466","9204","Vigna radiata var. sublobata","1645560","1989-11-02","1989-11-02","1415341","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.4520972222","-24.3947277778","9204","Vigna radiata var. sublobata","2112684","2023-03-16","2023-03-16","1822983","<UNNAMED>","Albinia National Park, near Rolleston, Central Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.0844862851","-25.0817776101","9204","Vigna radiata var. sublobata","1614806","1989-11-02","1989-11-02","1457439","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4760997865","-14.673476098","9204","Vigna radiata var. sublobata","1646059","1973-06-25","1973-06-25","1453767","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.5844086952","-23.4150890282","9204","Vigna radiata var. sublobata","1535015","1943-11-25","1943-11-25","1370553","<UNNAMED>","Fitzroyvale near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.5011073024","-17.4984632658","9204","Vigna radiata var. sublobata","1580876","1962-04-29","1962-04-29","1373242","<UNNAMED>","Northey Road near Tolga (Atherton District) alt 600m.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.55583333","-18.22611111","9204","Vigna radiata var. sublobata","1904280","2009-02-21","2009-02-21","1690272","<UNNAMED>","Undara National Park, on road to Barkers Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.50110098","-16.49846667","9204","Vigna radiata var. sublobata","1645559","1989-11-02","1989-11-02","1446086","<UNNAMED>","CSIRO Research Station, Samford.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.6374951197","-22.7295514852","9204","Vigna radiata var. sublobata","1696404","1995-03-09","1995-03-09","1466440","<UNNAMED>","17km NNW of Clermont (GPS 22 43 52 147 38 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.1427735931","-23.7234342875","9204","Vigna radiata var. sublobata","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.29286503","-18.65683764","9204","Vigna radiata var. sublobata","1701024","1995-05-02","1995-05-02","1469871","<UNNAMED>","22km (by road) E of Musselbrook mining camp on road to Ridgepole waterhole ca 175km N of camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.9106666667","-15.5880833333","9204","Vigna radiata var. sublobata","1878451","2017-04-21","2017-04-21","1656719","<UNNAMED>","Kings Plains Station, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.0844025209","-24.9150838992","9204","Vigna radiata var. sublobata","1517790","1938-01-15","1938-01-15","1385571","<UNNAMED>","Monto District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","141.7511505368","-17.2484845932","9204","Vigna radiata var. sublobata","1543061","1976-05-12","1976-05-12","1396858","<UNNAMED>","Near Stirling Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.8761246739","-12.7401669611","9204","Vigna radiata var. sublobata","1645821","1981-03-22","1981-03-22","1435370","<UNNAMED>","Downstream from Hey Point. Franjum Point, on Embley River, S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.7094241419","-21.7067689087","9204","Vigna radiata var. sublobata","1668444","1991-02-27","1991-02-27","1494767","<UNNAMED>","Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.23845815","-19.5281521","9204","Vigna radiata var. sublobata","1737776","2003-03-26","2003-03-26","1564477","<UNNAMED>","Blackbraes National Park, 1.9km N of BB turnoff, 0.2km W of road, 50m W into Melaleuca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.41782934","-20.2484761","9204","Vigna radiata var. sublobata","1775436","1964-03-15","1964-03-15","1566272","<UNNAMED>","60 miles NW of Maxwelton, on 'Sutherland', property of P. Mott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.2927688967","-20.3234459594","9204","Vigna radiata var. sublobata","1521439","1975-04-16","1975-04-16","1390715","<UNNAMED>","Burdekin River area above Dalbeg on track to Gorge Weir, 20.9km south of Expedition Pass Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.7510643286","-26.7484076814","9204","Vigna radiata var. sublobata","1535016","1961-05-10","1961-05-10","1367004","<UNNAMED>","Conondale, on property of P. Falkenhagen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.4177773902","-17.0818008199","9204","Vigna radiata var. sublobata","1556369","1960-03-22","1960-03-22","1349923","<UNNAMED>","Walkamin Experiment Station between Mareeba and Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.39277778","-19.44012212","9204","Vigna radiata var. sublobata","1783411","1998-05-06","1998-05-06","1548314","<UNNAMED>","13km west of Pipers lookout on Herveys Range, west of Townsville. 1km inside gate on northern side of road. Tabletop Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.5459","-9.50823333","9204","Vigna radiata var. sublobata","1895734","2001-06-28","2001-06-28","1697244","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.41773371","-23.91508796","9204","Vigna radiata var. sublobata","1953433","1888-02-01","1888-02-29","1382120","<UNNAMED>","Boyne Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4760997865","-14.673476098","9204","Vigna radiata var. sublobata","1635095","1973-06-26","1973-06-26","1448180","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0843943145","-27.0817360172","9204","Vigna radiata var. sublobata","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
