"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.58438421","-25.4150777","15089","Pultenaea spinosa","1542461","1976-11-08","1976-11-08","1352653","<UNNAMED>","7km from Maryborough on Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.04272765","-27.39006935","15089","Pultenaea spinosa","1692774","1930-09-13","1930-09-13","1365431","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.5252215917","-25.6750763801","15089","Pultenaea spinosa","1753414","2003-10-28","2003-10-28","1554799","<UNNAMED>","St Marys SF, south west of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.002209955","-23.715093887","15089","Pultenaea spinosa","29233","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","151.351080277","-26.098418081","15089","Pultenaea spinosa","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","152.58438421","-25.4150777","15089","Pultenaea spinosa","1535596","1976-11-08","1976-11-08","1351135","<UNNAMED>","7km from Maryborough on the Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.91776663","-25.24841793","15089","Pultenaea spinosa","1575461","1962-08-01","1962-08-31","1386851","<UNNAMED>","Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4094007772","-26.2092456208","15089","Pultenaea spinosa","1780814","1998-05-29","1998-05-29","1551089","<UNNAMED>","2.3km from Widgee towards Manumbar (GPS 26 12 39 152 24 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.226065831","-27.79006832","15089","Pultenaea spinosa","2143801","1991-11-19","1991-12-03","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","149.9177666272","-25.2484179332","15089","Pultenaea spinosa","1633888","1981-06-01","1981-06-30","1462156","<UNNAMED>","40km N of Taroom on Taroom-Theodore Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.27999817","-25.04897666","15089","Pultenaea spinosa","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.8293961684","-22.7039819032","15089","Pultenaea spinosa","1756916","1997-05-27","1997-05-27","1545720","<UNNAMED>","Headland South of Cape Manifold, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.30107947","-25.898418306","15089","Pultenaea spinosa","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","152.58438826","-25.58174305","15089","Pultenaea spinosa","1696591","1970-01-13","1970-01-13","1471273","<UNNAMED>","Bruce Highway, near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.6761154553","-25.3067585088","15089","Pultenaea spinosa","1630120","1963-11-28","1963-11-28","1412243","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.295510343","-24.156753903","15089","Pultenaea spinosa","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"119","149.3083156369","-25.1453643784","15089","Pultenaea spinosa","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","149.4433834291","-25.2220000349","15089","Pultenaea spinosa","1777650","2000-09-11","2000-09-11","1574568","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.9177666272","-25.0817512665","15089","Pultenaea spinosa","1949243","1973-08-19","1973-08-19","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.75105493","-25.58174305","15089","Pultenaea spinosa","1550083","1770-04-19","2000-01-01","1357864","<UNNAMED>","Maryborough district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.4769444444","-25.3611111111","15089","Pultenaea spinosa","1901408","2005-09-11","2005-09-11","1689145","<UNNAMED>","7.7km by road along Duckinwilla Road, W of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.115","-27.6902777778","15089","Pultenaea spinosa","1968978","2001-03-01","2001-03-31","1726182","<UNNAMED>","Moffatt Park, Waterford West, Logan City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.17276505","-23.971477953","15089","Pultenaea spinosa","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","153.0093943145","-27.4234026839","15089","Pultenaea spinosa","1564678","1912-03-18","1912-03-18","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.68","-25.3477777778","15089","Pultenaea spinosa","1937157","2016-10-19","2016-10-19","1708879","<UNNAMED>","'Wallaroo' c. 56km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.083599285","-23.943424028","15089","Pultenaea spinosa","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"129","145.4744278","-17.5485972","15089","Pultenaea spinosa","2006236","2020-03-22","2020-03-22","1737491","<UNNAMED>","Ca 700m upstream from the top of McKenzie Falls, Tumoulin SF.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.70938826","-25.54007638","15089","Pultenaea spinosa","1663901","1991-09-01","1991-09-30","1480301","<UNNAMED>","Just N of Maryborough, on side of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.2756929526","-25.275224114","15089","Pultenaea spinosa","1720540","2001-09-28","2001-09-28","1573368","<UNNAMED>","About 9.2km due NE of Shepherds Peak, along Mapala - Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.45939162","-25.15674767","15089","Pultenaea spinosa","1544552","1971-07-05","1971-07-05","1341095","<UNNAMED>","8km NW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.72610683","-19.8901177","15089","Pultenaea spinosa","1641519","1991-04-21","1991-04-21","1444328","<UNNAMED>","Mingela Bluff, Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.1190696218","-23.9914449376","15089","Pultenaea spinosa","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","150.3805555556","-26.2086111111","15089","Pultenaea spinosa","1978632","1999-09-01","1999-09-30","1732374","<UNNAMED>","Waaje Firetower, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.034432832","-23.915092046","15089","Pultenaea spinosa","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","150.814960268","-22.737310692","15089","Pultenaea spinosa","31714","1993-08-17","1993-08-17","14069","SWB 2_10","Shoal Water Bay: SWBTA, Dismal Sector - headland above Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"138","151.292733404","-24.166753931","15089","Pultenaea spinosa","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"139","148.276020794","-24.963760742","15089","Pultenaea spinosa","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","149.193041781","-23.985088403","15089","Pultenaea spinosa","28223","1996-05-14","1996-05-14","11221","ACQ WARA02","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; Davy Ck. east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","151.783571711","-25.92480499","15089","Pultenaea spinosa","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","149.9594332938","-25.1734179332","15089","Pultenaea spinosa","1654294","1983-07-18","1983-07-18","1454783","<UNNAMED>","ca 30km SW of Theodore along Springsure-Taroom Road, Isla Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.5666666667","-25.0333333333","15089","Pultenaea spinosa","1981922","1968-08-16","1968-08-16","1735101","<UNNAMED>","1.6km N of Bullaroo Creek, Carnarvon Highway c. 88.5km N of Injune.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.8222947896","-22.7109378919","15089","Pultenaea spinosa","1819188","2012-02-23","2012-02-23","1613154","<UNNAMED>","Shoalwater Bay Training Area, c. 3km south of Cape Manifold, Dismal Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.11314864","-27.68742909","15089","Pultenaea spinosa","1814535","2006-09-08","2006-09-08","1590089","<UNNAMED>","Conservation Park at Marsden (Moffat Street), Logan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.249427448","-26.5449869902","15089","Pultenaea spinosa","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","149.9177666272","-25.2484179332","15089","Pultenaea spinosa","1538236","1963-09-01","1963-09-01","1390344","<UNNAMED>","Isla Gorge in the Devils Nest Mountains, 15 miles SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9975274009","-27.4345124091","15089","Pultenaea spinosa","1727398","2001-11-24","2001-11-24","1528956","<UNNAMED>","Banks Street Reserve, Alderley, 5km NW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.9602330738","-25.4266810342","15089","Pultenaea spinosa","1630726","1990-07-15","1990-07-15","1435288","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.26745666","-24.17953142","15089","Pultenaea spinosa","1754946","2000-08-13","2000-08-13","1574660","<UNNAMED>","Western slopes of Mt Castletower, S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9177355","-27.4150731","15089","Pultenaea spinosa","1948244","1927-06-05","1927-06-05","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
