"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","142.357323","-11.139097","31900","Cryptoblepharus virgatus","1347516","2015-10-20","2015-10-20","1204415","INCIDENTAL","Waterhole adjacent to OTL northern bank of Jardine River","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"117","142.283892","-11.10406","31900","Cryptoblepharus virgatus","1403915","2016-10-09","2016-10-20","1243806","INCIDENTAL","Southern bank Jardine River at ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"118","143.011996","-11.167452","31900","Cryptoblepharus virgatus","1412758","2017-01-19","2017-01-28","1251498","INCIDENTAL","NW end of Milman Island in and around campsite","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"119","144.28554764","-16.05403711","31900","Cryptoblepharus virgatus","459146","2001-10-25","","452893","INCIDENTAL","Palmer River, Maytown","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"120","143.7038888888","-14.2722222222","31900","Cryptoblepharus virgatus","1140509","2009-12-01","","1030953","INCIDENTAL","Bassani Lagoon, Running Creek Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"121","144.4605555555","-14.2577777777","31900","Cryptoblepharus virgatus","574015","2001-11-23","","555927","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","144.6169444444","-14.3619444444","31900","Cryptoblepharus virgatus","574075","2001-11-27","","555951","INCIDENTAL","Cape Melville N.P., Ninian Bay","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"123","144.4502777777","-14.2458333333","31900","Cryptoblepharus virgatus","574076","2001-11-27","","555952","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","143.3127777777","-13.5438888888","31900","Cryptoblepharus virgatus","574191","2002-09-17","","556101","INCIDENTAL","McIlwraith Range","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","144.4608333333","-14.2566666666","31900","Cryptoblepharus virgatus","834478","2003-11-05","","785309","INCIDENTAL","Cape Melville N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","142.3288888888","-13.4847222222","31900","Cryptoblepharus virgatus","1017115","2007-09-11","","934749","INCIDENTAL","Archer bend section, Munkgan Kandju N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"127","142.18445718","-10.68183683","31900","Cryptoblepharus virgatus","470726","1913-01-01","1913-12-31","472414","1175","Prince of Wales Island, Torres Strait","10000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"128","143.7711111","-9.586944444","31900","Cryptoblepharus virgatus","470929","1913-01-01","1913-12-31","472582","741","Darnley Island, Torres Strait","2000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"129","144.0510887","-9.91517692","31900","Cryptoblepharus virgatus","470935","1913-01-01","1913-12-31","472592","792","Mer Island, Torres Strait","1500","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"130","144.4969435","-15.21097663","31900","Cryptoblepharus virgatus","538403","1979-01-01","1979-12-31","532746","118253","Browns Creek area, Lakefield NP","1800","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"131","142.05048","-12.05204","31900","Cryptoblepharus virgatus","1343296","2013-05-24","","1201474","INCIDENTAL","GS03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","142.05048","-12.05204","31900","Cryptoblepharus virgatus","1343297","2013-05-25","","1201474","INCIDENTAL","GS03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","142.04826","-12.0594","31900","Cryptoblepharus virgatus","1343308","2013-05-29","","1201476","INCIDENTAL","GS04, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","142.05719","-12.04836","31900","Cryptoblepharus virgatus","1343310","2013-05-25","","1201477","INCIDENTAL","GS05, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","145.8893","-17.00178","31900","Cryptoblepharus virgatus","1343488","2013-10-16","","1201584","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","145.8958859648","-17.0022210292","31900","Cryptoblepharus virgatus","1342317","2014-05-21","","1200919","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","143.2891666666","-12.7125","31900","Cryptoblepharus virgatus","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","145.745651","-16.891899","31900","Cryptoblepharus virgatus","1254139","2011-11-22","2011-11-22","1131357","<UNNAMED>","Blue Arrow Track, Mount Whitfield Conservation Park, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"139","145.1980032447","-15.4646116204","31900","Cryptoblepharus virgatus","1970691","2019-09-11","2019-09-11","1727579","ST3","ST3, Sand site, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"140","144.4097121643","-14.9172513672","31900","Cryptoblepharus virgatus","1935448","2018-07-03","2018-07-05","1717544","Bottom Lake Q1","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"141","144.432085","-14.87428","31900","Cryptoblepharus virgatus","1970715","2019-11-18","2019-11-24","1727595","Top","Muundhi - Top Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","144.419963","-14.90692","31900","Cryptoblepharus virgatus","1970718","2019-11-18","2019-11-24","1727598","Middle","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","144.409686","-14.91724","31900","Cryptoblepharus virgatus","1970719","2019-11-18","2019-11-24","1727599","Bottom","Muundhi - Bottom Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","144.403983","-14.929948","31900","Cryptoblepharus virgatus","1970720","2019-11-18","2019-11-24","1727600","Gallery","Muundhi - Crossing/Gallery","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","142.482621264","-11.693999666","31900","Cryptoblepharus virgatus","468527","1993-04-07","1993-04-07","460443","CSITE-32","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"146","142.457121589","-11.65033318","31900","Cryptoblepharus virgatus","468540","1993-04-08","1993-04-08","460445","CSITE-34","OLD TELEGRAPH ROAD, COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"147","142.4247582332","-10.7735228199","31900","Cryptoblepharus virgatus","468441","1993-05-03","1993-05-03","460452","CSITE-50","LARRADEENYA CREEK, 3.6KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"148","142.4247582332","-10.7735228199","31900","Cryptoblepharus virgatus","468442","1993-05-04","1993-05-04","460452","CSITE-50","LARRADEENYA CREEK, 3.6KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"149","143.323282932","-12.710160508","31900","Cryptoblepharus virgatus","468664","1993-10-18","1993-10-18","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"150","142.5317567544","-10.6920229632","31900","Cryptoblepharus virgatus","466176","1994-02-04","1994-02-04","458993","<UNNAMED>","PAJINKA GROUNDS, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"151","142.998119301","-12.167162344","31900","Cryptoblepharus virgatus","466529","1993-08-28","1993-08-28","459387","<UNNAMED>","OLIVE RIVER, 15KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"152","143.07561866","-12.333661857","31900","Cryptoblepharus virgatus","466587","1993-08-20","1993-08-20","459369","<UNNAMED>","9.0KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"153","144.79417683","-16.77843268","31900","Cryptoblepharus virgatus","1252024","2008-05-14","2008-05-14","1128321","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","10","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"154","143.0944496","-12.066330153","31900","Cryptoblepharus virgatus","468414","1993-04-21","1993-04-21","460426","CSITE-68","OLIVE DUNES, 19KM SW OF CAPE GRENVILLE","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"155","142.946286235","-12.364496112","31900","Cryptoblepharus virgatus","468421","1993-04-25","1993-04-25","460428","CSITE-71","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"156","142.273797773","-14.682156774","31900","Cryptoblepharus virgatus","468388","1993-06-17","1993-06-17","460397","CSITE-94","1.8KM WNW OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"157","141.963304427","-15.369155286","31900","Cryptoblepharus virgatus","468282","1993-07-31","1993-07-31","460411","CSITE-118","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"158","141.963304427","-15.369155286","31900","Cryptoblepharus virgatus","468284","1993-08-02","1993-08-02","460411","CSITE-118","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"159","141.961804454","-15.372155285","31900","Cryptoblepharus virgatus","468350","1993-08-03","1993-08-03","460408","CSITE-115","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"160","142.313125644","-13.411161887","31900","Cryptoblepharus virgatus","468204","1993-10-19","1993-10-19","460357","CSITE-161","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"161","142.314458942","-13.406995238","31900","Cryptoblepharus virgatus","468208","1993-10-21","1993-10-21","460358","CSITE-162","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"162","142.316625604","-13.408995217","31900","Cryptoblepharus virgatus","468213","1993-10-22","1993-10-22","460359","CSITE-163","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"163","142.790122648","-13.610658773","31900","Cryptoblepharus virgatus","468229","1993-10-25","1993-10-25","460363","CSITE-168","IRONBARK DAM, 14.5K ENE OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"164","142.66817288","-13.65794334","31900","Cryptoblepharus virgatus","1251932","2009-07-16","2009-07-16","1128735","INCIDENTAL","Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"165","142.39293373","-10.73658613","31900","Cryptoblepharus virgatus","1255110","2007-11-13","2007-11-13","1131219","<UNNAMED>","Possession Island National Park","50","13535","Possession Island","3461","Department of Environment, Science and Innovation","DES"
"166","145.242769965","-14.906807643","31900","Cryptoblepharus virgatus","466379","1986-09-02","1986-09-02","459173","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"167","142.459788231","-11.650666503","31900","Cryptoblepharus virgatus","468075","1975-09-30","1975-09-30","460335","CSITE-257","OLD TELEGRAPH LINE ROAD, COCKATOO CREEK (MCDONNELL)","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"168","143.209452537","-13.873489012","31900","Cryptoblepharus virgatus","464842","1979-03-01","1979-03-01","456970","<UNNAMED>","LANKELLY CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"169","143.209453117","-13.540156816","31900","Cryptoblepharus virgatus","465192","1978-08-27","1978-08-27","457362","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"170","143.462448333","-13.352323808","31900","Cryptoblepharus virgatus","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"171","143.427618365","-13.372656434","31900","Cryptoblepharus virgatus","467508","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"172","143.143953192","-13.959822427","31900","Cryptoblepharus virgatus","467759","1978-05-26","1978-05-26","460314","CSITE-334","COEN RIVER, 7 KM WSW COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"173","143.273785337","-13.884488588","31900","Cryptoblepharus virgatus","467769","1979-03-02","1979-03-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"174","143.235785673","-13.982488507","31900","Cryptoblepharus virgatus","467779","1978-05-03","1978-05-03","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"175","143.273452548","-14.132154361","31900","Cryptoblepharus virgatus","467784","1978-05-02","1978-05-02","460273","CSITE-339","OLD COEN-MUSGRAVE ROAD, STEWART RIVER XING, 23KM SSE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"176","143.317118567","-14.065821029","31900","Cryptoblepharus virgatus","467793","1979-08-15","1979-08-15","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"177","143.295785409","-14.054154502","31900","Cryptoblepharus virgatus","467796","1978-05-26","1978-05-26","460275","CSITE-341","PORT STEWART TURNOFF, 16 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"178","143.196452608","-13.927655593","31900","Cryptoblepharus virgatus","467880","1978-05-23","1978-05-23","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"179","143.157786717","-13.552157166","31900","Cryptoblepharus virgatus","467884","1978-08-28","1978-08-28","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"180","143.2287604055","-13.5253369716","31900","Cryptoblepharus virgatus","467959","1978-08-27","1978-08-27","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"181","142.126120946","-12.623499273","31900","Cryptoblepharus virgatus","464149","1981-09-03","1981-09-03","460826","<UNNAMED>","AGNEW, STONE CROSSING-CATFISH LANDING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"182","142.376121229","-12.540165771","31900","Cryptoblepharus virgatus","464150","1981-09-04","1981-09-04","460827","<UNNAMED>","NORTH ALICE CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"183","142.126120946","-12.623499273","31900","Cryptoblepharus virgatus","464151","1981-09-03","1981-09-03","460828","<UNNAMED>","AGNEW, STONE CROSSING-CATFISH LANDING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"184","142.136120454","-11.215338253","31900","Cryptoblepharus virgatus","467557","1981-08-27","1981-08-27","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"185","142.136120454","-11.215338253","31900","Cryptoblepharus virgatus","467558","1981-08-28","1981-08-28","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"186","141.942625474","-11.973834598","31900","Cryptoblepharus virgatus","467561","1981-08-19","1981-08-19","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"187","142.335455952","-12.124999397","31900","Cryptoblepharus virgatus","467569","1981-09-06","1981-09-06","460257","CSITE-433","DUCIE RIVER CROSSING, 11.5KM ESE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"188","142.311120919","-12.751665683","31900","Cryptoblepharus virgatus","467595","1981-05-17","1981-05-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"189","141.604960218","-12.950333584","31900","Cryptoblepharus virgatus","467605","1981-05-22","1981-05-22","461041","CSITE-422","PERA HEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"190","141.831457128","-12.869332435","31900","Cryptoblepharus virgatus","467611","1981-05-27","1981-05-27","461025","CSITE-424","WINDA WINDA CREEK, 16.5KM SSW OF HEY POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"191","142.123287219","-11.240671469","31900","Cryptoblepharus virgatus","467619","1981-08-23","1981-08-23","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"192","141.682289802","-12.535167514","31900","Cryptoblepharus virgatus","467646","1981-02-14","1981-02-14","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"193","141.931454421","-12.724332745","31900","Cryptoblepharus virgatus","467665","1981-02-27","1981-02-27","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"194","142.311120919","-12.751665683","31900","Cryptoblepharus virgatus","467672","1981-05-13","1981-05-13","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"195","141.899626254","-12.016501033","31900","Cryptoblepharus virgatus","467743","1980-09-09","1980-09-09","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"196","143.475402","-19.123165","31900","Cryptoblepharus virgatus","1441005","2016-05-12","2016-05-12","1277714","INCIDENTAL","Rungulla NP - Dead Horse Creek Trapline","1000","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"197","142.1788888888","-12.3827777777","31900","Cryptoblepharus virgatus","1179238","2010-08-14","2010-08-15","1065212","INCIDENTAL","Coolibah Camp, Bertiehaugh Stn","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","145.052019","-15.983562","31900","Cryptoblepharus virgatus","1254703","2011-10-13","2011-10-13","1130688","INCIDENTAL","Springvale Station camp on Roberts Creek, 23km SE of Lakeland Downs","100","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"199","144.166105","-14.850494","31900","Cryptoblepharus virgatus","1251857","2009-09-02","2009-09-02","1128655","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"200","145.7489581115","-16.9031675991","31900","Cryptoblepharus virgatus","2122210","2007-04-25","2007-04-25","1827623","INCIDENTAL","Centenary Lakes, Flecker Botanic Gardens, Cairns NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","143.41459","-12.62857","31900","Cryptoblepharus virgatus","2076764","2022-06-19","2022-06-19","1794746","INCIDENTAL","Out of the Blue Café, Portland Roads CYP","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","145.56982","-17.25956","31900","Cryptoblepharus virgatus","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","142.85333","-15.21778","31900","Cryptoblepharus virgatus","1450965","2015-07-20","","1285923","INCIDENTAL","Olkola Aboriginal Corporation, 'Crosbie', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","141.9109219195","-10.6040464218","31900","Cryptoblepharus virgatus","1062320","2007-11-13","","962325","INCIDENTAL","Round Island Conservation Park - Booby Island","200","11933","Round Island Conservation Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"205","142.1144","-10.0749","31900","Cryptoblepharus virgatus","1318445","2015-05-07","2015-05-07","1179455","INCIDENTAL","Delabibi, Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"206","141.81784","-12.70726","31900","Cryptoblepharus virgatus","1383249","2016-07-27","2016-07-27","1225785","INCIDENTAL","Cape Urquhart","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"207","142.6393","-9.77103","31900","Cryptoblepharus virgatus","1434653","2017-10-26","2017-10-26","1272039","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"208","142.63362","-9.76621","31900","Cryptoblepharus virgatus","1434655","2017-10-26","2017-10-26","1272058","INCIDENTAL","Gebar Island","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"209","142.62919","-9.76346","31900","Cryptoblepharus virgatus","1434708","2017-10-27","2017-10-27","1272098","INCIDENTAL","Gebar Island","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"210","145.57094","-17.25814","31900","Cryptoblepharus virgatus","2075313","2022-08-12","2022-08-12","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"211","145.57094","-17.25814","31900","Cryptoblepharus virgatus","2096066","2022-10-09","2022-10-09","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"212","145.57094","-17.25814","31900","Cryptoblepharus virgatus","2110013","2023-02-06","2023-02-06","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"213","145.57094","-17.25814","31900","Cryptoblepharus virgatus","2123334","2023-05-14","2023-05-14","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"214","145.57094","-17.25814","31900","Cryptoblepharus virgatus","2124074","2023-07-24","2023-07-24","1822123","INCIDENTAL","Denny Road, East Barron","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"215","146.01147","-18.20708","31900","Cryptoblepharus virgatus","2110037","2023-02-17","2023-02-17","1822132","INCIDENTAL","Girramay National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"216","145.32801035","-18.42784856","31900","Cryptoblepharus virgatus","1251492","2010-09-14","2010-09-14","1128513","INCIDENTAL","Wairuna Station (Proposed addition to Girringun National Park)","60","13491","Wairuna Station","3461","Department of Environment, Science and Innovation","DES"
"217","150.9009211397","-27.1773646791","31900","Cryptoblepharus virgatus","1242616","2012-03-23","2012-04-30","1120837","INCIDENTAL","state forest near Kumbarilla lane, Kogan, Qld","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"218","142.52612053","-10.71516925","31900","Cryptoblepharus virgatus","475587","1770-05-23","1988-12-31","472133","1463","Tip of Cape York","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"219","143.21082735","-13.96223651","31900","Cryptoblepharus virgatus","1358598","2013-05-08","2013-05-08","1213921","INCIDENTAL","Oscar Creek, 2.2 km direct line SSE of Coen","50","12213","Winter","199","Private Individual",""
