"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"287","151.66984103","-27.93979731","1822","Platalea flavipes","542261","1999-04-13","1999-04-13","538900","122117","Leyburn/Cambooya road Site=L311, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"288","146.6813888888","-22.3672222222","1822","Platalea flavipes","1961519","2019-07-21","2019-07-23","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"289","150.83443759","-27.73175207","1822","Platalea flavipes","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"290","147.21776557","-19.49844892","1822","Platalea flavipes","524963","1973-01-08","1973-01-08","530249","110769","Jerona Fauna Reserve, W of Ayr","3500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"291","147.21776564","-19.51511552","1822","Platalea flavipes","549155","1973-01-08","1973-01-08","469135","143961","Jerona Fauna Reserve, 21km W of Ayr","2500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"292","150.8389559585","-27.4849664574","1822","Platalea flavipes","894932","1994-08-23","1994-08-25","838671","<UNNAMED>","SF 155, approx 25km SW of Lake Broadwater (AMGs: 309000 6963000 to 270000 6944000)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"293","151.2315610723","-28.6167125614","1822","Platalea flavipes","894919","1994-12-01","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"294","146.4447767043","-19.1117648434","1822","Platalea flavipes","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"295","149.767467934","-23.6388977743","1822","Platalea flavipes","895128","1999-06-03","","837921","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"296","149.7685809074","-23.7691688669","1822","Platalea flavipes","895130","1999-06-03","","837919","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"297","149.7760841701","-24.0822259926","1822","Platalea flavipes","895085","1999-06-07","","837890","<UNNAMED>","Lower Dawson River. Olinda Station, Coominglah lakes.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"298","153.23440217","-28.14840071","1822","Platalea flavipes","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"299","151.8732795","-24.18591872","1822","Platalea flavipes","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"300","144.834517735","-28.131795803","1822","Platalea flavipes","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"301","139.54286197","-20.59432734","1822","Platalea flavipes","525060","1977-01-01","1977-12-31","530114","110866","Lake Moondarra","5000","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"302","145.1947573271","-22.109892374","1822","Platalea flavipes","1121326","2007-03-12","","1015276","Camp","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"303","145.1958333333","-22.1122222222","1822","Platalea flavipes","461089","2000-11-03","2000-11-03","454683","INCIDENTAL","4 mile waterhole","100","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"304","153.3390709257","-24.9663185337","1822","Platalea flavipes","1001602","2006-06-20","","921001","INCIDENTAL","Waddy Point Lagoons","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.269967","-27.57426","1822","Platalea flavipes","1880518","2018-07-23","2018-07-23","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"306","152.269967","-27.57426","1822","Platalea flavipes","1885654","2012-12-30","2012-12-30","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"307","152.269967","-27.57426","1822","Platalea flavipes","1927645","2018-07-23","2018-07-23","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"308","152.269967","-27.57426","1822","Platalea flavipes","1927991","2018-07-23","2018-07-23","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"309","152.270545","-27.571235","1822","Platalea flavipes","1885602","2011-05-17","2011-05-17","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"310","152.270545","-27.571235","1822","Platalea flavipes","1927642","2019-04-21","2019-04-21","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"311","152.270545","-27.571235","1822","Platalea flavipes","1927649","2018-06-10","2018-06-10","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"312","152.270545","-27.571235","1822","Platalea flavipes","1969858","2019-02-27","2019-02-27","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"313","152.27046","-27.5743","1822","Platalea flavipes","1969860","2019-04-21","2019-04-21","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"314","152.269967","-27.57426","1822","Platalea flavipes","2030929","2020-05-06","2020-05-06","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"315","152.269967","-27.57426","1822","Platalea flavipes","2030932","2020-05-14","2020-05-14","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"316","152.269967","-27.57426","1822","Platalea flavipes","2030936","2020-07-02","2020-07-02","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"317","152.269967","-27.57426","1822","Platalea flavipes","2030943","2020-07-26","2020-07-26","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"318","152.269967","-27.57426","1822","Platalea flavipes","2030945","2020-07-31","2020-07-31","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"319","152.269967","-27.57426","1822","Platalea flavipes","2030947","2020-08-04","2020-08-04","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"320","152.269967","-27.57426","1822","Platalea flavipes","2030948","2020-08-07","2020-08-07","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"321","152.269967","-27.57426","1822","Platalea flavipes","2030950","2020-08-09","2020-08-09","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"322","141.71780486","-14.94849156","1822","Platalea flavipes","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"323","146.83443616","-19.135953","1822","Platalea flavipes","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"324","146.74693756","-19.2067863","1822","Platalea flavipes","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"325","146.75110449","-19.33178595","1822","Platalea flavipes","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"326","146.74693754","-19.19845299","1822","Platalea flavipes","549975","1770-05-23","1988-12-31","468305","144806","Many Peaks Dam, Townsville Town Common","900","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"327","148.83444617","-25.13175548","1822","Platalea flavipes","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"328","145.7714","-16.913","1822","Platalea flavipes","1122741","2009-05-14","2009-05-14","1016464","GBRC-CEsp","Cairns Esplanade","1500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"329","153.35106485","-27.91506702","1822","Platalea flavipes","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"330","144.751184072","-27.9984630715","1822","Platalea flavipes","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"331","144.20119236","-28.0984679506","1822","Platalea flavipes","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"332","152.434385949","-24.798414183","1822","Platalea flavipes","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"333","146.734454734","-22.381777354","1822","Platalea flavipes","32261","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"334","149.267761256","-23.515094032","1822","Platalea flavipes","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"335","152.434385949","-24.798414183","1822","Platalea flavipes","32306","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"336","151.001072802","-24.731749713","1822","Platalea flavipes","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"337","152.584385273","-25.131745369","1822","Platalea flavipes","32338","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"338","153.130774058","-26.037017035","1822","Platalea flavipes","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"339","150.167744364","-22.248424646","1822","Platalea flavipes","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"340","146.701122335","-22.348444199","1822","Platalea flavipes","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"341","149.267761256","-23.515094032","1822","Platalea flavipes","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"342","150.030811382","-24.923970605","1822","Platalea flavipes","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"343","152.534385889","-25.115079735","1822","Platalea flavipes","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"344","151.80105835","-24.181752214","1822","Platalea flavipes","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"345","152.5795382102","-26.5151296107","1822","Platalea flavipes","894194","1995-01-13","","838591","<UNNAMED>","Borumba Dam","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"346","152.5292962163","-25.4029754446","1822","Platalea flavipes","896913","1997-05-19","","837605","<UNNAMED>","Lenthall's Dam, Wongi SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"347","146.7623055555","-19.2331388888","1822","Platalea flavipes","460965","2000-11-06","","454610","INCIDENTAL","Town Common First Bird Observitory","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","146.61777255","-19.18178657","1822","Platalea flavipes","549019","1987-01-01","1987-12-31","469269","143825","Conveyor corridor-Nickel Plant, N of Yabulu","1800","7177","GHD (1988)","3461","Department of Environment, Science and Innovation","DES"
"349","148.62611111","-20.5316666633","1822","Platalea flavipes","921872","1996-01-01","1996-12-31","857575","174803","Lethebrook storage area & adj Thompson River","5000","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"350","150.16360707","-26.89009054","1822","Platalea flavipes","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"351","140.1475522257","-19.5946107967","1822","Platalea flavipes","917827","2001-05-23","2001-05-23","853581","MCT","Gleeson Station, Corkwood Tank","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"352","152.57635069","-27.36840729","1822","Platalea flavipes","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"353","153.26161983","-27.67117946","1822","Platalea flavipes","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"354","147.23446749","-24.84010606","1822","Platalea flavipes","521640","1972-09-26","1972-09-26","523551","102898","Salvator Rosa section, Carnarvon NP","14000","1685","Grimshaw (1972)","3461","Department of Environment, Science and Innovation","DES"
"355","153.3758333","-28.0591667","1822","Platalea flavipes","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"356","149.1580555544","-21.1591666633","1822","Platalea flavipes","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"357","152.59551908","-27.62562869","1822","Platalea flavipes","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"358","148.48442852","-22.78177019","1822","Platalea flavipes","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"359","152.80940487","-27.66090493","1822","Platalea flavipes","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"360","152.376111","-27.6302777744","1822","Platalea flavipes","935622","1991-12-11","1991-12-11","871325","200685","Lake Dyer area, Laidley","900","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"361","152.3594115","-27.56507503","1822","Platalea flavipes","523055","1993-05-19","1993-05-19","522107","104322","Dyer Lagoon-Lake Clarendon","7000","1723","Hadley (1993)","3461","Department of Environment, Science and Innovation","DES"
"362","145.70949878","-26.12344659","1822","Platalea flavipes","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"363","143.44702878","-26.08179977","1822","Platalea flavipes","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"364","140.55121793","-24.82348653","1822","Platalea flavipes","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"365","150.1677731","-26.83175725","1822","Platalea flavipes","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"366","153.00105992","-26.66507231","1822","Platalea flavipes","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"367","152.6602777777","-27.5808333333","1822","Platalea flavipes","982600","1996-04-28","1996-04-28","908195","Raysource Road","Juntion of Raysource Road and Haigslea Cemetry Road, Walloon, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"368","140.1677580386","-27.0741125811","1822","Platalea flavipes","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"369","151.9933333333","-28.2083333333","1822","Platalea flavipes","940603","2004-09-19","2004-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.2341666666","-28.4163888888","1822","Platalea flavipes","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.2341666666","-28.4163888888","1822","Platalea flavipes","1356888","2015-10-24","2015-10-24","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"372","151.2341666666","-28.4163888888","1822","Platalea flavipes","1494150","2018-07-31","2018-07-31","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.6266666666","-27.8086111111","1822","Platalea flavipes","1075611","2008-09-19","2008-09-21","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"374","152.6266666666","-27.8086111111","1822","Platalea flavipes","1276354","2013-06-23","2013-06-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.6266666666","-27.8086111111","1822","Platalea flavipes","1356752","2014-06-26","2014-06-26","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"376","152.4344444444","-27.4522222222","1822","Platalea flavipes","1191221","2009-07-04","2009-07-04","1076123","Seven Mile Lagoon E","Eastern section of Seven Mile Lagoon, Lockyer Waters, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"377","142.58994207","-27.8213995","1822","Platalea flavipes","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"378","141.93161801","-27.50012652","1822","Platalea flavipes","1265019","2012-10-29","2012-10-29","1138943","Cooper Ck 02","Cooper Creek, channel at the western end of the Adventure Way crossing, near Noccowlah, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"379","144.5113888888","-28.8833333333","1822","Platalea flavipes","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.679789","-27.679318","1822","Platalea flavipes","1356835","2014-06-26","2014-06-26","1212897","Willowbank Swamp","Wetland in rehabilitated section of Ebenezer mine site, northwest of Cunningham Highway, opposite Warrill Park Lawn Cemetery, Willowbank, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"381","152.679789","-27.679318","1822","Platalea flavipes","1357315","2015-10-24","2015-10-24","1212897","Willowbank Swamp","Wetland in rehabilitated section of Ebenezer mine site, northwest of Cunningham Highway, opposite Warrill Park Lawn Cemetery, Willowbank, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"382","144.4433333333","-24.2513888888","1822","Platalea flavipes","1429001","2017-06-24","2017-06-25","1266557","Isisford weir 01","Above weir on river, Isisford, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"383","153.05938971","-26.39562813","1822","Platalea flavipes","505069","1972-01-01","1972-12-31","510112","58904","Lower Noosa River area","2500","1761","Hegerl & Timmins (1973)","3461","Department of Environment, Science and Innovation","DES"
"384","151.40109171","-27.33174944","1822","Platalea flavipes","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"385","149.66778497","-27.248425678","1822","Platalea flavipes","562963","2001-11-29","2001-11-29","549105","171980","Glenmorgan area","3600","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"386","151.2133333322","-26.9586111077","1822","Platalea flavipes","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"387","146.80110367","-19.26511936","1822","Platalea flavipes","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"388","139.7345273","-20.71515935","1822","Platalea flavipes","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"389","152.49690853","-27.49424083","1822","Platalea flavipes","496154","1978-06-11","1978-06-11","499043","44900","Atkinson's Dam - Minden area","8000","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"390","153.36356346","-27.7775673","1822","Platalea flavipes","501330","1978-09-30","1978-09-30","503873","52119","Jacob's Well area","3500","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"391","140.00111111","-25.24833333","1822","Platalea flavipes","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"392","146.08861111","-19.81083333","1822","Platalea flavipes","926441","1981-06-29","1981-06-29","862144","179385","Old Dalrymple camp, Burdekin River","1800","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"393","152.89551194","-27.36507167","1822","Platalea flavipes","540420","1996-07-31","1996-07-31","540730","120270","BCF property, Samford","450","6979","Horton (1996)","3461","Department of Environment, Science and Innovation","DES"
"394","150.07608848","-24.94841452","1822","Platalea flavipes","521702","1934-08-01","1934-08-31","523497","102961","Theodore area","3600","1809","House (1935)","3461","Department of Environment, Science and Innovation","DES"
"395","150.417729276","-23.4484229634","1822","Platalea flavipes","557073","1996-05-01","1996-05-31","543193","163300","Farm dams, Malchi","1800","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"396","150.498561544","-23.466755664","1822","Platalea flavipes","557077","1996-05-01","1996-05-31","543197","163304","Four-mile Swamp (site F2a)","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"397","150.33027069","-26.84286781","1822","Platalea flavipes","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"398","152.7686111111","-26.2670833333","1822","Platalea flavipes","1042268","2007-10-13","2007-10-13","957155","Old Noosa Road Dam","Old Noosa Road, 900m south of junction with Hill Road and 200m south of junction with Parkyn Road, Tandur, SEQ.","150","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"399","144.7733333333","-24.8816666666","1822","Platalea flavipes","461103","2000-12-20","2000-12-20","454697","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"400","142.28767","-11.11471","1822","Platalea flavipes","1347530","2015-10-24","2015-10-24","1204429","INCIDENTAL","Drainage channel feeding Jardine River on southern bank near Jardine ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"401","139.35","-25.8833333333","1822","Platalea flavipes","573858","1997-09-24","","555758","INCIDENTAL","Birdsville lagoon","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"402","141.1413888888","-23.7647222222","1822","Platalea flavipes","1407795","2016-09-24","","1247300","INCIDENTAL","Within 1 km of ranger base Diamantina National Park","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"403","140.8812334155","-24.0522548692","1822","Platalea flavipes","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"404","150.03026396","-25.45230701","1822","Platalea flavipes","521931","1996-01-01","1996-12-31","523266","103192","Boggomoss Site 8","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"405","150.02748628","-25.45425148","1822","Platalea flavipes","521932","1996-01-01","1996-12-31","523267","103193","Boggomoss Site 7","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"406","150.02693075","-25.45508482","1822","Platalea flavipes","521933","1996-01-01","1996-12-31","523268","103194","Boggomoss Site 6","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"407","151.66775507","-27.43174743","1822","Platalea flavipes","487647","1966-10-19","1966-10-19","500560","42037","Oakey, Brookvale Park & Schulz's Lagoon","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"408","152.3594115","-27.56507503","1822","Platalea flavipes","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"409","152.39274861","-28.04840714","1822","Platalea flavipes","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"410","150.25110456","-26.74842356","1822","Platalea flavipes","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
