"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"92","139.7511976291","-21.5818248522","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1586392","1984-05-31","1984-05-31","1452061","<UNNAMED>","Mt Isa Road, 170km N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.9619744279","-19.7987464335","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1685889","1995-05-13","1995-05-13","1468926","<UNNAMED>","Chudleigh Park Station 12 Mile Yards (GPS 19 48 01 143 57 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.67805556","-18.27555556","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1917925","2016-02-25","2016-02-25","1688560","<UNNAMED>","Littleton NP, Little River Gorge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.4178490149","-19.7484886197","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1563913","1953-08-27","1953-08-27","1389986","<UNNAMED>","6 miles S of Boomarra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.5845432181","-21.9151669552","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1531603","1937-02-01","1937-02-01","1341463","<UNNAMED>","Caramdotta Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.8927706123","-17.1734646669","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1539128","1975-07-25","1975-07-25","1355731","<UNNAMED>","Ca. 12km SE of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.25944769","-19.87345517","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1522906","1770-04-19","2000-11-07","1382242","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.98142373","-18.35646098","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1845981","2006-09-24","2006-09-24","1603237","<UNNAMED>","NW of Neumayer Valley Station and 26km S of the Wernadinga homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","139.676111111","-17.596388889","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1922416","2005-05-04","2005-05-04","1687231","<UNNAMED>","Pandanus Ridge, 20km NE of Burketown (Gulf Site 332).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.9178491615","-18.2484947314","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1608970","1970-05-23","1970-05-23","1411130","<UNNAMED>","Leichhardt River crossing on road between Burketown and Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.28369299","-17.38156214","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1743475","1997-05-23","1997-05-23","1536350","<UNNAMED>","Westmoreland, off road past Hells Gate (GPS 17 22 59 138 16 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.19944444","-17.765","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1906806","2006-04-09","2006-04-09","1701356","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (Gulf site 351) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.4178656637","-20.7484954579","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1514450","1956-11-28","1956-11-28","1348584","<UNNAMED>","Mount Isa District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.41757211","-20.71603718","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1730425","2003-07-04","2003-07-04","1572926","<UNNAMED>","10km W of Cloncurry on highway to Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.8822222222","-18.1761111111","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1915996","2009-04-13","2009-04-13","1697444","<UNNAMED>","6.2km along Strathmore Station Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.0833333333","-19.9166666667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1635242","1984-07-17","1984-07-17","1416353","<UNNAMED>","83km S of Burke and Wills Roadhouse, on Burke Development Road, E side of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.3428650299","-18.6901709775","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.05125028","-19.43200907","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1724598","2003-07-01","2003-07-01","1568413","<UNNAMED>","7km W of Boundary Creek East on Hervey's Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.2511850346","-20.2484874","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1612292","1770-04-19","2000-11-07","1440765","<UNNAMED>","Cabbage Tree Creek, Dugald River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.8928491615","-18.2401613981","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1652416","1982-11-11","1982-11-11","1431940","<UNNAMED>","73.2km S of Burketown on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","140.237777778","-19.511111111","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1911958","2003-03-20","2003-03-20","1698007","<UNNAMED>","36.5km S of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.4928656637","-20.7401621246","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1531618","1974-10-19","1974-10-19","1341474","<UNNAMED>","1.6km E of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","140.8428332516","-18.1734893833","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1653174","1974-06-15","1974-06-15","1420072","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.44278102","-19.74012183","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1766472","2001-11-01","2001-11-30","1573137","<UNNAMED>","Fanning River Station NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.5694444444","-18.4058333333","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1915546","2018-04-06","2018-04-06","1691987","<UNNAMED>","Littleton N.P., 24km along Richmond Rdfrom Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.7511990076","-19.0818336558","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1647035","1935-04-20","1935-04-20","1438786","<UNNAMED>","Riversleigh, bank of Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.2299775882","-20.0459427197","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1722057","1999-03-24","1999-03-24","1572850","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.9178607136","-20.7484918059","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1514449","1958-07-02","1958-07-02","1355539","<UNNAMED>","6 miles W of Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.9833333333","-19.0008333333","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1918005","2004-06-14","2004-06-14","1679337","<UNNAMED>","46.8km by road towards Gregory Downs from Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","139.8761958244","-21.3734914079","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1632167","1984-10-01","1984-10-31","1409372","<UNNAMED>","1km S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.6000879735","-18.8182227967","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1721310","1997-04-28","1997-04-28","1564209","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.4741667","-20.7477778","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","2125161","2023-04-05","2023-04-05","1829971","<UNNAMED>","11.9km along Glendower Rd from Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.9178463487","-20.2484833428","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1568873","1954-08-07","1954-08-07","1395085","<UNNAMED>","3 miles N of Zingari Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.9178119528","-18.0818111274","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1612983","1954-07-15","1954-07-15","1409556","<UNNAMED>","Forest Home, banks of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.08441517","-27.7484088","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1712960","1982-12-02","1982-12-02","1470495","<UNNAMED>","FORDSDALE GATTON SHIRE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.0844796122","-20.7484673604","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1758949","2002-02-12","2002-02-12","1568534","<UNNAMED>","Stawelton, Richmond David Jones's property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","139.24471746","-19.03006547","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1901886","2006-06-21","2006-06-21","1686972","<UNNAMED>","Mellish Park Stn, on a remote Stn track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.11805556","-17.20111111","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1908298","2005-04-29","2005-04-29","1695748","<UNNAMED>","Westemoreland Stn, adjacent to the main Hells Gate to the N.T. border road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.07262808","-19.02890299","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1766281","2003-04-14","2003-04-14","1574942","<UNNAMED>","Few k south of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.51318274","-19.81751651","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1774255","2003-07-05","2003-07-05","1525495","<UNNAMED>","3km E of Wooroona Creek on Mt Isa-Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.84558365","-20.56124306","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1785833","2000-04-15","2000-04-15","1575396","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.3247222","-20.3141667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","2124724","2023-07-30","2023-07-30","1829915","<UNNAMED>","44km S of Poison Creek N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.13643317","-19.41241299","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1897047","2006-05-24","2006-05-24","1696652","<UNNAMED>","Thorntonia Stn, 30km NE of homestead on station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.46361111","-18.70888889","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1901551","2006-04-06","2006-04-06","1681108","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill NP (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.8595158281","-18.4734947314","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1763107","1998-07-28","1998-07-28","1561247","<UNNAMED>","'Augustus Downs', E of Gregory Downs Roadhouse, crossing of Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.29286503","-18.65683764","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.084514929","-16.9151741441","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1514437","1948-06-03","1948-06-03","1368096","<UNNAMED>","Settlement Creek, 35 miles N of Wollogorang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.5011195918","-17.4984684373","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1568943","1960-04-11","1960-04-11","1348614","<UNNAMED>","Lyndbrook, Etheridge Line.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.3941109","-18.64677027","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1923658","2007-04-21","2007-04-21","1696257","<UNNAMED>","Musselbrook Section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.54277767","-20.17344897","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1668943","1991-09-23","1991-09-23","1505498","<UNNAMED>","Rishton scrub, 30km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.09972222","-17.86083333","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1910521","2006-06-12","2006-06-12","1694911","<UNNAMED>","Bowthorn Station, 31.3km NW of Bowthorn homestead (Gulf site 365).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
