"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.4177689385","-15.2484725872","14031","Canarium australianum var. australianum","1948623","1770-04-19","2000-11-07","1384717","<UNNAMED>","Cape Bedford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.75110432","-19.2484521","14031","Canarium australianum var. australianum","1948626","1961-12-23","1961-12-23","1385019","<UNNAMED>","Town Common, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.5761615456","-16.4901671162","14031","Canarium australianum var. australianum","1949324","1963-05-29","1963-05-29","1715571","<UNNAMED>","Gulf of Carpentaria, Wellesley Islands, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.75110098","-16.91513334","14031","Canarium australianum var. australianum","1952573","1918-02-01","1918-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2511022718","-15.4151392539","14031","Canarium australianum var. australianum","1953089","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2511022718","-15.4151392539","14031","Canarium australianum var. australianum","1954134","1921-12-01","1921-12-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.2594381405","-18.3734583469","14031","Canarium australianum var. australianum","1955434","1986-05-30","1986-05-30","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.2594496296","-12.7401606775","14031","Canarium australianum var. australianum","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.85944442","-18.09012765","14031","Canarium australianum var. australianum","1956327","1983-05-11","1983-05-11","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.47609979","-14.6734761","14031","Canarium australianum var. australianum","1956544","1990-07-18","1990-07-18","1458657","<UNNAMED>","Lizard Island, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.4177874887","-10.7485048774","14031","Canarium australianum var. australianum","1957108","1948-04-30","1948-04-30","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.40945416","-10.89017154","14031","Canarium australianum var. australianum","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.1575","-15.065","14031","Canarium australianum var. australianum","1979242","1976-07-13","1976-07-13","1732579","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2671111","-15.4818889","14031","Canarium australianum var. australianum","1980084","2019-04-05","2019-04-05","1733257","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/AP15882; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.5011011","-18.49845378","14031","Canarium australianum var. australianum","2063680","1770-04-19","1954-03-01","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.3261048072","-18.3401250136","14031","Canarium australianum var. australianum","2063829","1975-08-19","1975-08-19","1344347","<UNNAMED>","Hinchinbrook Island, Lizard Beach, S of Ramsay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.3638888889","-12.6719444444","14031","Canarium australianum var. australianum","2093720","2010-07-20","2010-07-20","1808200","<UNNAMED>","Along Portland Road, before Chilli Creek, road to Chilli Beach, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.2094444444","-13.9308333333","14031","Canarium australianum var. australianum","2117726","1992-06-11","1992-06-11","1824838","<UNNAMED>","Slaughter Yards, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.485","-13.535","14031","Canarium australianum var. australianum","2121555","1997-07-01","1997-07-01","1826822","<UNNAMED>","Leo Creek, Silver Plains (GPS 13 32 06 143 29 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.7260846508","-20.1067791646","14031","Canarium australianum var. australianum","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
