"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","145.4177992161","-20.5817957755","34185","Eucalyptus melanophloia subsp. melanophloia","1613699","1989-03-08","1989-03-08","1402283","<UNNAMED>","100K W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.58447542","-28.08176456","34185","Eucalyptus melanophloia subsp. melanophloia","1613989","1936-03-12","1936-03-12","1455376","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.02611111","-19.47345546","34185","Eucalyptus melanophloia subsp. melanophloia","1616125","1978-06-05","1978-06-05","1400919","<UNNAMED>","Paynes Lagoon W of Townsville towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.417774581","-21.2484417611","34185","Eucalyptus melanophloia subsp. melanophloia","1620749","1978-11-20","1978-11-20","1418088","<UNNAMED>","16K from Mt Coolon on Bowen Developmental Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.726134935","-18.3068077384","34185","Eucalyptus melanophloia subsp. melanophloia","1624011","1990-04-21","1990-04-21","1432477","<UNNAMED>","20K E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.2511191903","-20.0817881592","34185","Eucalyptus melanophloia subsp. melanophloia","1628212","1985-05-01","1985-05-01","1449278","<UNNAMED>","11K W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.1927996533","-24.8734391757","34185","Eucalyptus melanophloia subsp. melanophloia","1630696","1977-08-30","1977-08-30","1409045","<UNNAMED>","Salvator Rosa National Park Louisa Bore-Major Mitchell Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.3427884861","-20.8401196274","34185","Eucalyptus melanophloia subsp. melanophloia","1632715","1975-04-21","1975-04-21","1428467","<UNNAMED>","90K from Charters Towers on Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.7927834926","-17.3734693658","34185","Eucalyptus melanophloia subsp. melanophloia","1636454","1991-06-08","1991-06-08","1436577","<UNNAMED>","16km from Almaden, on Petford road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.1927555068","-22.0567649717","34185","Eucalyptus melanophloia subsp. melanophloia","1636475","1990-11-12","1990-11-12","1436583","<UNNAMED>","1.5km S of Collaroy, SE of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.5011149191","-20.4984472435","34185","Eucalyptus melanophloia subsp. melanophloia","1640712","1943-09-16","1943-09-16","1441019","<UNNAMED>","Near Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.2510822501","-23.0817562024","34185","Eucalyptus melanophloia subsp. melanophloia","1640713","1945-04-16","1945-04-16","1407915","<UNNAMED>","Near Canoona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.3594440568","-17.3901341533","34185","Eucalyptus melanophloia subsp. melanophloia","1644097","1983-06-01","1983-06-01","1443262","<UNNAMED>","0.6K N of Irvinebank-Herberton Rd Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.3594416776","-28.7900807808","34185","Eucalyptus melanophloia subsp. melanophloia","1647295","1988-09-23","1988-09-23","1411927","<UNNAMED>","22.1K E of Inglewood - Texas Rd on Rd to Arcot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.0844402594","-23.9151009542","34185","Eucalyptus melanophloia subsp. melanophloia","1648900","1935-03-08","1935-03-08","1347882","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.417806559","-18.2484771167","34185","Eucalyptus melanophloia subsp. melanophloia","1649135","1943-08-11","1943-08-11","1399454","<UNNAMED>","10K W of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.4178010438","-28.0817613077","34185","Eucalyptus melanophloia subsp. melanophloia","1649452","1972-08-14","1972-08-14","1414021","<UNNAMED>","Wonga Downs 3K W of Some 45K due N Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.0427631988","-25.9067530687","34185","Eucalyptus melanophloia subsp. melanophloia","1649829","1982-03-06","1982-03-06","1457764","<UNNAMED>","23.5K from Wandoam-Taroom Rd towards Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.3261221131","-21.2401154892","34185","Eucalyptus melanophloia subsp. melanophloia","1651305","1991-05-09","1991-05-09","1421652","<UNNAMED>","19.9km W of highway, on road to Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.0761414358","-25.6067727175","34185","Eucalyptus melanophloia subsp. melanophloia","1652162","1980-12-09","1980-12-09","1421205","<UNNAMED>","54K NE of Augathella on Mt Tabor Rd to Consuelo Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.417775011","-28.7484141141","34185","Eucalyptus melanophloia subsp. melanophloia","1652366","1989-02-08","1989-02-08","1423230","<UNNAMED>","Seedling cultivated at Canberra, CSIRO Division of Plant Industry from seed.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.4178223","-28.58176723","34185","Eucalyptus melanophloia subsp. melanophloia","1655488","1936-03-02","1936-03-02","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.9177776706","-20.4151156413","34185","Eucalyptus melanophloia subsp. melanophloia","1657377","1986-11-01","1986-11-30","1439051","<UNNAMED>","27.9K S of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.8094495142","-21.4237220606","34185","Eucalyptus melanophloia subsp. melanophloia","1661373","1992-04-07","1992-04-07","1491944","<UNNAMED>","(Site Mt Hope A.) 3km SSE of Mt Hope HS. (GPS 21 25 31 146 48 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.0927773902","-17.4234674866","34185","Eucalyptus melanophloia subsp. melanophloia","1663808","1972-01-25","1972-01-25","1481657","<UNNAMED>","Irvinebank-Emuford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.9178302916","-27.2484416906","34185","Eucalyptus melanophloia subsp. melanophloia","1663809","1947-07-18","1947-07-18","1479568","<UNNAMED>","Boatman Station Number 15 Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.9761528619","-17.9734836078","34185","Eucalyptus melanophloia subsp. melanophloia","1664556","1996-04-26","1996-04-26","1485554","<UNNAMED>","49km W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.0485677722","-24.2198092008","34185","Eucalyptus melanophloia subsp. melanophloia","1665125","1995-02-18","1995-02-18","1513517","<UNNAMED>","Futter Creek Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.2176301141","-26.7506852937","34185","Eucalyptus melanophloia subsp. melanophloia","1665205","1995-01-17","1995-01-17","1480914","<UNNAMED>","Jandowae area 9144-226397.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.3927810237","-19.7067884999","34185","Eucalyptus melanophloia subsp. melanophloia","1665510","1995-06-27","1995-06-27","1495592","<UNNAMED>","35.6K from Mingela on Rd to Dotswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.7261363953","-22.3567839984","34185","Eucalyptus melanophloia subsp. melanophloia","1668295","1968-03-14","1968-03-14","1496603","<UNNAMED>","Lake Galilee 80M N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.1094621254","-22.4401140266","34185","Eucalyptus melanophloia subsp. melanophloia","1668545","1984-08-21","1984-08-21","1478806","<UNNAMED>","25K E of Eastmere on Rd to Lou Lou Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.7425606958","-25.0565117257","34185","Eucalyptus melanophloia subsp. melanophloia","1669131","1996-03-12","1996-03-12","1486570","<UNNAMED>","Idalia National Park (GPS 25 03 29 144 44 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.75945964","-20.49012751","34185","Eucalyptus melanophloia subsp. melanophloia","1669419","1991-09-22","1991-09-22","1495263","<UNNAMED>","20km SE of Homestead (town), on road to 'Correa Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.7427938595","-14.8568203903","34185","Eucalyptus melanophloia subsp. melanophloia","1672157","1993-07-14","1993-07-14","1505096","<UNNAMED>","21K W of Strathburn turnoff on Musgrave to Edward River Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.20945515","-20.80678629","34185","Eucalyptus melanophloia subsp. melanophloia","1675218","1991-11-13","1991-11-13","1505682","<UNNAMED>","5km SE of 'Pajingo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.1427507452","-24.7067474634","34185","Eucalyptus melanophloia subsp. melanophloia","1677418","1994-09-07","1994-09-07","1469284","<UNNAMED>","W side of Leichhardt Hwy 32K N of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.8627834926","-17.3623582547","34185","Eucalyptus melanophloia subsp. melanophloia","1678009","1996-02-13","1996-02-13","1505277","<UNNAMED>","2.5km from Lappa on Petford road (GPS 17 21 50 144 51 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.94024176","-24.32564033","34185","Eucalyptus melanophloia subsp. melanophloia","1679266","1995-02-16","1995-02-16","1485416","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 19 38 150 56 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.8594590707","-24.8234345313","34185","Eucalyptus melanophloia subsp. melanophloia","1681524","1977-02-04","1977-02-04","1507363","<UNNAMED>","Great Dividing Range pumphole spring 3K N of Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.3983178103","-23.6725899793","34185","Eucalyptus melanophloia subsp. melanophloia","1686598","1996-03-14","1996-03-14","1483844","<UNNAMED>","S of Goowarra, Heather Brittens property fenceline (DEST-Dingo site 104)(GPS 23 40 27 199 23 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.5844066587","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1688200","1770-04-19","2000-11-07","1471739","<UNNAMED>","Rosewood Run.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.9178131872","-23.5817828127","34185","Eucalyptus melanophloia subsp. melanophloia","1688201","1968-09-01","1968-09-01","1467242","<UNNAMED>","Ightham Property Springsure near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.7261062308","-22.8234403741","34185","Eucalyptus melanophloia subsp. melanophloia","1689316","1991-11-15","1991-11-15","1482898","<UNNAMED>","10km E of Clermont, on edge of Gregory Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.7274793221","-27.6484124988","34185","Eucalyptus melanophloia subsp. melanophloia","1690164","1994-05-12","1994-05-12","1496081","<UNNAMED>","Southbrook back road turnoff E of Pittsworth township; (GPS 27 39 00 151 43 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.0872332242","-21.3898377114","34185","Eucalyptus melanophloia subsp. melanophloia","1691547","1992-04-06","1992-04-06","1478114","<UNNAMED>","18K SW of Mirtna Homestead on Rd to Yarrowmere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.0594174118","-24.9734141301","34185","Eucalyptus melanophloia subsp. melanophloia","1692317","1977-06-06","1977-06-06","1480448","<UNNAMED>","5.6K from Theodore on Rd to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.8130606253","-21.2634442828","34185","Eucalyptus melanophloia subsp. melanophloia","1692578","1992-06-11","1992-06-11","1464407","<UNNAMED>","10km W of St Anns HS on Rd to Hanging Rock HS (site 11/6-3) (GPS 21 15 54 146 48 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.7761211385","-19.9401265453","34185","Eucalyptus melanophloia subsp. melanophloia","1693930","1989-07-02","1989-07-02","1497461","<UNNAMED>","S side of Red Falls Road (via Lynd Hwy), 76km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.57612758","-20.72345872","34185","Eucalyptus melanophloia subsp. melanophloia","1694421","1991-11-10","1991-11-10","1505681","<UNNAMED>","3km NE of Pack Saddle Mill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.02612211","-21.00678216","34185","Eucalyptus melanophloia subsp. melanophloia","1694434","1991-11-12","1991-11-12","1516004","<UNNAMED>","9km SW of 'Egera', on road to 'Longton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.3886111111","-25.9713888889","34185","Eucalyptus melanophloia subsp. melanophloia","1694799","1995-01-05","1995-01-05","1495204","<UNNAMED>","Toondahra, Langtree paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.8927929763","-20.2401275132","34185","Eucalyptus melanophloia subsp. melanophloia","1698657","1991-09-21","1991-09-21","1475192","<UNNAMED>","4km SW of Balfes Creek, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.18057313","-24.3812169034","34185","Eucalyptus melanophloia subsp. melanophloia","1702199","1995-03-14","1995-03-14","1481603","<UNNAMED>","28km S of Springsure (GPS 24 22 58 147 10 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.8469495142","-21.3326109495","34185","Eucalyptus melanophloia subsp. melanophloia","1702939","1992-04-08","1992-04-08","1484443","<UNNAMED>","(Site Llan.) 8km NE of Mt Hope HS on road to St Anns HS. (GPS 21 20 03 146 50 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.3094551131","-21.4067818225","34185","Eucalyptus melanophloia subsp. melanophloia","1702940","1992-04-01","1992-04-30","1504532","<UNNAMED>","(Site Mt Hope F.) 500m E of Mt Hope HS on road to St Anns HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.35944633","-29.10674681","34185","Eucalyptus melanophloia subsp. melanophloia","1703717","1962-03-21","1962-03-21","1465231","<UNNAMED>","Bendandre, 35(?23)M SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9177355043","-27.2484064325","34185","Eucalyptus melanophloia subsp. melanophloia","1703718","1770-04-19","2000-11-07","1471738","<UNNAMED>","North Pine near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.9325050698","-21.2192776161","34185","Eucalyptus melanophloia subsp. melanophloia","1704962","1992-04-08","1992-04-08","1494996","<UNNAMED>","St. Anns A. 2.5km NE of St. Anns HS. (GPS 21 13 15 146 55 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.8802777778","-25.4597222222","34185","Eucalyptus melanophloia subsp. melanophloia","1709082","1993-02-14","1993-02-14","1509601","<UNNAMED>","1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.447511002","-21.1198377114","34185","Eucalyptus melanophloia subsp. melanophloia","1710728","1992-04-01","1992-04-30","1490144","<UNNAMED>","6km SE of Teamans HS on Gregory Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.75945964","-20.49012751","34185","Eucalyptus melanophloia subsp. melanophloia","1713121","1991-09-22","1991-09-22","1480505","<UNNAMED>","20km SE of Homestead (town), on road to 'Corea Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.07612211","-21.00678216","34185","Eucalyptus melanophloia subsp. melanophloia","1716804","1991-11-12","1991-11-12","1473023","<UNNAMED>","4km SW of 'Egera', on road to 'Longton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.4261398923","-18.3401437834","34185","Eucalyptus melanophloia subsp. melanophloia","1718684","1992-11-07","1992-11-07","1480361","<UNNAMED>","Towards Georgetown form Track between Prestwood & Lornvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.8802777778","-25.4597222222","34185","Eucalyptus melanophloia subsp. melanophloia","1719663","1993-02-14","1993-02-14","1474535","<UNNAMED>","1.5km northeast of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.754759125","-18.9718093604","34185","Eucalyptus melanophloia subsp. melanophloia","1719935","2000-07-28","2000-07-28","1546875","<UNNAMED>","Esmerleda, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.0544431442","-21.5192741833","34185","Eucalyptus melanophloia subsp. melanophloia","1721492","1997-01-29","1997-01-29","1557347","<UNNAMED>","33.4km west of Mt Coolon on Belyando Crossing Rd 1km E of Suttor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.0261221131","-21.0234488225","34185","Eucalyptus melanophloia subsp. melanophloia","1722218","1997-08-01","1997-08-01","1546767","<UNNAMED>","SE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.729727937","-17.360691588","34185","Eucalyptus melanophloia subsp. melanophloia","1725603","2000-03-12","2000-03-12","1518958","<UNNAMED>","6.5km E of Almaden (GPS 17 21 44 144 43 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.1761111086","-19.4901221223","34185","Eucalyptus melanophloia subsp. melanophloia","1726553","1999-03-10","1999-03-10","1519250","<UNNAMED>","Hervey Range, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.9061275754","-20.6420698309","34185","Eucalyptus melanophloia subsp. melanophloia","1730133","1998-06-22","1998-06-22","1561353","<UNNAMED>","About 72km SW of Charters Towers (GPS 20 38 37 145 54 18)(site 240).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.66084181","-17.72319066","34185","Eucalyptus melanophloia subsp. melanophloia","1735118","2001-10-07","2001-10-07","1552711","<UNNAMED>","Barwidgi Stn, SW Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.40475865","-17.95403616","34185","Eucalyptus melanophloia subsp. melanophloia","1737920","2001-05-14","2001-05-14","1567037","<UNNAMED>","Ca 40km North-East of Croydon just South of Carron River (near Site 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.6260688376","-27.3567397658","34185","Eucalyptus melanophloia subsp. melanophloia","1739272","2001-01-03","2001-01-03","1522146","<UNNAMED>","Billies Landing, Lake Wivenhoe turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.6589767609","-18.8929615207","34185","Eucalyptus melanophloia subsp. melanophloia","1740388","2000-08-16","2000-08-16","1561652","<UNNAMED>","10km SE of Esmeralda Homestead on track to Glenora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.6199577265","-27.3145175436","34185","Eucalyptus melanophloia subsp. melanophloia","1740459","2001-01-03","2001-01-03","1541225","<UNNAMED>","Billies Landing, Wivenhoe Dam, Brisbane Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.3788856921","-21.3884417611","34185","Eucalyptus melanophloia subsp. melanophloia","1741378","1997-01-31","1997-01-31","1549626","<UNNAMED>","3.6km NE of Mt Coolon on Rd to Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.1700107083","-20.6948418496","34185","Eucalyptus melanophloia subsp. melanophloia","1752933","1998-06-22","1998-06-22","1561352","<UNNAMED>","About 68km S of Charters Towers, near Mt Malakoff (GPS 20 41 47 146 10 08)(site 238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.4177389721","-26.5817445697","34185","Eucalyptus melanophloia subsp. melanophloia","1754758","2001-11-19","2001-11-19","1521689","<UNNAMED>","10 Mile Road, Jimna State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.9819329264","-25.5787634081","34185","Eucalyptus melanophloia subsp. melanophloia","1754797","2001-05-07","2001-05-07","1533969","<UNNAMED>","Beilba National Park, Dawson River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.7510733254","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1764240","1998-07-09","1998-07-09","1578092","<UNNAMED>","Swensons Rd, Mt Crosby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.5723719973","-18.5642404","34185","Eucalyptus melanophloia subsp. melanophloia","1764376","2001-05-04","2001-05-04","1547026","<UNNAMED>","Gravel pit 6km NW of Forsayth on the road to Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.508042143","-21.4984403372","34185","Eucalyptus melanophloia subsp. melanophloia","1765422","2003-07-15","2003-07-15","1559590","<UNNAMED>","Mt Coolong - Nebo Rd, S past the Clermont turning side of road going south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.6928528035","-28.0734495663","34185","Eucalyptus melanophloia subsp. melanophloia","1765642","2001-04-12","2001-04-12","1576306","<UNNAMED>","35km E by road of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.4224704788","-23.5856427996","34185","Eucalyptus melanophloia subsp. melanophloia","1768909","2001-08-01","2001-08-01","1529247","<UNNAMED>","Mount Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.8733384031","-21.2851109495","34185","Eucalyptus melanophloia subsp. melanophloia","1768991","1998-06-19","1998-06-19","1519586","<UNNAMED>","About 148km SE of Charters Towers, near St Anns (GPS 21 17 12 146 52 20)(site 224).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.73083333","-16.48583333","34185","Eucalyptus melanophloia subsp. melanophloia","1770618","2004-04-20","2004-04-20","1531972","<UNNAMED>","North of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.3759763545","-18.0854720465","34185","Eucalyptus melanophloia subsp. melanophloia","1775975","2001-08-09","2001-08-09","1564640","<UNNAMED>","19.2km NE of Croydon - Golden Gate Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.137220922","-21.7131630722","34185","Eucalyptus melanophloia subsp. melanophloia","1782653","1997-06-14","1997-06-14","1523699","<UNNAMED>","21.5km east of Grey Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.92614772","-28.84009746","34185","Eucalyptus melanophloia subsp. melanophloia","1782766","1999-01-14","1999-01-14","1556204","<UNNAMED>","18km N of Mungindi on the Carnarvon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.9380177799","-25.2042183109","34185","Eucalyptus melanophloia subsp. melanophloia","1784160","2000-09-15","2000-09-15","1574413","<UNNAMED>","Expedition National Park, NW of Taroom, New Country Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.81676627","-16.33608066","34185","Eucalyptus melanophloia subsp. melanophloia","1797888","2003-06-18","2003-06-18","1592173","<UNNAMED>","On Pelican Creek, just inside Staaten River National Park, and SW of Highbury HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.41268386","-25.60198805","34185","Eucalyptus melanophloia subsp. melanophloia","1806026","2009-08-07","2009-08-07","1615434","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","147.6189475356","-27.8518745725","34185","Eucalyptus melanophloia subsp. melanophloia","1806053","2009-08-17","2009-08-17","1622100","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, south-west corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
