"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","145.02752144","-20.76762911","16193","Sida acuta","1848997","2006-04-23","2006-04-23","1598345","<UNNAMED>","Torrens Creek crossing, Flinders Hwy, 1km E of Torrens Creek (township).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.80161083","-14.88555556","16193","Sida acuta","1855079","2013-02-06","2013-02-06","1657382","<UNNAMED>","Around Strathmay homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.8675","-15.13697222","16193","Sida acuta","1859702","2013-09-05","2013-09-05","1656481","<UNNAMED>","Crosbie infrastructure, near Drumduff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.014375","-13.984986","16193","Sida acuta","1863046","2011-07-01","2011-07-01","1649013","<UNNAMED>","23km W of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.32602778","-10.89961111","16193","Sida acuta","1866106","2012-06-19","2012-06-19","1643689","<UNNAMED>","Injinoo, foreshore, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.4608333333","-14.2566666667","16193","Sida acuta","1868338","2014-05-09","2014-05-09","1664739","<UNNAMED>","Cape Melville NP, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.9908333333","-18.3842222222","16193","Sida acuta","1873461","2012-06-21","2012-06-21","1661009","<UNNAMED>","Chargois Lagoon, Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.7818888889","-13.1278833333","16193","Sida acuta","1877008","2014-04-03","2014-04-03","1652635","<UNNAMED>","C. 0.8km North of Piccaninny Homestead along old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.1916666667","-15.4416666667","16193","Sida acuta","1891765","1970-05-15","1970-05-15","1676141","<UNNAMED>","Cooktown, SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.2175","-17.3669444444","16193","Sida acuta","1894811","2004-04-17","2004-04-17","1680206","<UNNAMED>","4km W of Westmoreland HS, 145km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.6175","-13.65","16193","Sida acuta","1894969","2012-05-24","2012-05-24","1691095","<UNNAMED>","Mungkan Kandju National Park, Coen River crossing to Merapah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.729666667","-13.357966667","16193","Sida acuta","1895150","2003-06-03","2003-06-03","1684495","<UNNAMED>","Property of N. Pootchemunka, Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0311111111","-15.6611111111","16193","Sida acuta","1895599","2014-02-26","2014-02-26","1683130","<UNNAMED>","Kings Plain Stn ca 2.0km NE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.3255555556","-13.7205555556","16193","Sida acuta","1898088","2004-09-12","2004-09-12","1685931","<UNNAMED>","McIlwraith Range (NP proposal).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.675","-18.57944444","16193","Sida acuta","1899809","2011-04-13","2011-04-13","1680825","<UNNAMED>","8.7km by road E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.17","-15.46166667","16193","Sida acuta","1900176","2010-06-08","2010-06-08","1705781","<UNNAMED>","Emu Lagoon Cattle Yards, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.9975","-13.18305556","16193","Sida acuta","1901497","2014-04-29","2014-04-29","1698451","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.38422778","-10.89548889","16193","Sida acuta","1901634","2009-03-20","2009-03-20","1696771","<UNNAMED>","Bamaga State College orchard. Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.5513888889","-18.5513888889","16193","Sida acuta","1902432","2011-04-12","2011-04-12","1702249","<UNNAMED>","0.3km by road from Branch Creek towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.68995125","-15.981249","16193","Sida acuta","1902971","2002-04-03","2002-04-03","1702809","<UNNAMED>","River crossing near Mammoth Bend, Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.64","-15.0066666667","16193","Sida acuta","1903711","2011-05-28","2011-05-28","1701127","<UNNAMED>","Mary Creek, 30.3km by road S of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.5172222222","-12.1866666667","16193","Sida acuta","1903824","2011-06-15","2011-06-15","1701614","<UNNAMED>","0.8km from Bertiehaugh Stn on entrance road near airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.7616666667","-14.3702777778","16193","Sida acuta","1903870","2012-06-04","2012-06-04","1692163","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.0380555556","-17.2069444444","16193","Sida acuta","1904643","2005-04-28","2005-04-28","1693435","<UNNAMED>","27km NW of Westmoreland HS on Westmoreland Stn (Gulf site 305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.20555556","-19.53694444","16193","Sida acuta","1905836","2010-12-11","2010-12-11","1700218","<UNNAMED>","Blackbraes N.P., area in and near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.97503333","-16.75955","16193","Sida acuta","1906230","2001-07-12","2001-07-12","1683714","<UNNAMED>","Green Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.215","-10.236666667","16193","Sida acuta","1906234","1997-04-24","1997-04-24","1707105","<UNNAMED>","Kubin village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.09666667","-18.51055556","16193","Sida acuta","1907303","2011-04-13","2011-04-13","1703106","<UNNAMED>","Copperfield Gorge, Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.6033333333","-13.6247222222","16193","Sida acuta","1907454","2012-05-29","2012-05-29","1688263","<UNNAMED>","Mungkan Kandju National Park, 4.5km towards Chong Swamp from Merapah - Rokeby road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.2619444444","-16.7175","16193","Sida acuta","1907894","2008-05-07","2008-05-07","1682458","<UNNAMED>","178km NW of Burketown on Wollogorang station (gulf site 390).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.2294444444","-14.9425","16193","Sida acuta","1909109","2011-05-07","2011-05-07","1707252","<UNNAMED>","Isons Quarry, Lakefield N.P., near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","141.91235767","-12.69122366","16193","Sida acuta","1909177","2010-05-15","2010-05-15","1680522","<UNNAMED>","Kingfish Vine Forest Remnant. c. 1km SW of Napranum, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.95111111","-15.61777778","16193","Sida acuta","1910755","2016-06-11","2016-06-11","1692635","<UNNAMED>","Kings Plain Stn, Lily Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.89666667","-27.31722222","16193","Sida acuta","1912111","2011-04-24","2011-04-24","1703684","<UNNAMED>","McClausland Court (off Dobsons Road) Clear Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","140.5944444444","-17.9519444444","16193","Sida acuta","1913438","2002-05-06","2002-05-06","1679196","<UNNAMED>","9km NE of Inverleigh Homestead (site 195).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.28583333","-17.98638889","16193","Sida acuta","1913491","2001-05-10","2001-05-10","1688840","<UNNAMED>","27km north of Croydon (Gulf site 004).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.7136111111","-18.2758333333","16193","Sida acuta","1914046","2016-02-23","2016-02-23","1686012","<UNNAMED>","Littleton NP, Bauhinia Bore on Mt Little Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.0733333333","-15.4786111111","16193","Sida acuta","1914072","2015-02-03","2015-02-03","1677982","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.8111103181","-15.2418770285","16193","Sida acuta","1914136","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.8905","-12.68405","16193","Sida acuta","1914622","2004-04-20","2004-04-20","1705242","<UNNAMED>","Napranum Community Farm, Napranum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.48","-10.25","16193","Sida acuta","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.41694444","-17.7425","16193","Sida acuta","1914652","2004-04-22","2004-04-22","1703099","<UNNAMED>","Escott Camp, 14km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.85083333","-14.53638889","16193","Sida acuta","1916564","2010-06-01","2010-06-01","1689911","<UNNAMED>","51.5km by road E of Musgrave - Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.93324","-20.05306","16193","Sida acuta","1917561","2006-05-26","2006-05-26","1707023","<UNNAMED>","C. 12km N of Ravenswood on the Ravenswood-Ayr road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.8588888889","-18.5002777778","16193","Sida acuta","1918174","2015-04-04","2015-04-04","1691444","<UNNAMED>","Canyon Stn W of Einasleigh, Square Dam Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.0041666667","-18.1891666667","16193","Sida acuta","1918706","2011-04-22","2011-04-22","1689634","<UNNAMED>","36.2km W of Mt Surprise near Einasleigh River Rd Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.2005555556","-14.9283333333","16193","Sida acuta","1919119","2011-05-06","2011-05-06","1687412","<UNNAMED>","Lakefield N.P., swamp area c. 150m S of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.76890669","-17.16271997","16193","Sida acuta","1919216","2004-04-14","2004-04-14","1686609","<UNNAMED>","Frontage of the Gilbert River, 6km ENE of Stirling Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.1772222222","-15.4397222222","16193","Sida acuta","1919731","2007-05-05","2007-05-05","1680190","<UNNAMED>","Endeavour River Resources Reserve, near Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.6794444444","-14.4575","16193","Sida acuta","1920050","2012-06-04","2012-06-04","1706929","<UNNAMED>","Lama Lama National Park, Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.19861111","-14.925","16193","Sida acuta","1920211","2010-06-28","2010-06-28","1706738","<UNNAMED>","W of Lakefield Ranger base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.0555555556","-18.2491666667","16193","Sida acuta","1920243","2011-04-22","2011-04-22","1701643","<UNNAMED>","15.2km along Coralie Rd from Croydon-Claraville road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.87305556","-18.20055556","16193","Sida acuta","1920433","2010-04-02","2010-04-02","1704802","<UNNAMED>","Gilbert River road crossing, 75km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.8747222222","-14.5480555556","16193","Sida acuta","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.0266666667","-18.5408333333","16193","Sida acuta","1923214","2005-03-06","2005-03-06","1695438","<UNNAMED>","8.0km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.09083333","-14.78","16193","Sida acuta","1923530","2010-06-30","2010-06-30","1703157","<UNNAMED>","7km by road NW of Breeze Plains, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.2777777778","-18.1658333333","16193","Sida acuta","1923896","2011-02-12","2011-02-12","1704330","<UNNAMED>","5km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.8450280917","-20.813743056","16193","Sida acuta","1925356","1993-03-20","1993-03-20","1710041","<UNNAMED>","19km SW of Torrens Creek (site 20/3-27)(GPS 20 48 55 144 50 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.2719444444","-22.8505555556","16193","Sida acuta","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.5761194281","-11.7568319239","16193","Sida acuta","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.1927495274","-21.1901000466","16193","Sida acuta","1930734","1980-02-16","1980-02-16","1716430","<UNNAMED>","Nebo Road, South Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.8963888889","-21.6366666667","16193","Sida acuta","1933339","2008-04-26","2008-04-26","1713703","<UNNAMED>","Nairana Homestead, Nairana National Park, c. 130km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.0535","-13.3555555556","16193","Sida acuta","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.75110098","-16.91513334","16193","Sida acuta","1941067","1916-07-01","1916-07-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.5844087","-23.41508903","16193","Sida acuta","1948751","1937-04-01","1937-04-30","1407488","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.28198728","-16.01422261","16193","Sida acuta","1950499","2003-08-06","2003-08-06","1699015","<UNNAMED>","2km upstream on North Palmer River above confluence with Palmer River, in the Palmer Goldfields Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.9177709855","-19.2484521039","16193","Sida acuta","1952303","1916-08-01","1916-08-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.70943431","-16.8568","16193","Sida acuta","1953866","1987-07-03","1987-07-03","1605689","<UNNAMED>","Smithfield, 12km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.0531526768","-9.914610715","16193","Sida acuta","1953914","2003-05-12","2003-05-12","1533847","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.6927676429","-16.8734666716","16193","Sida acuta","1956053","1973-03-31","1973-03-31","1376040","<UNNAMED>","KAMERUNGA RESEARCH STN NW OF CAIRNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.1601833","-16.4501972","16193","Sida acuta","1981179","2020-05-03","2020-05-03","1734712","<UNNAMED>","About 1km along the road that goes down to the Mt Windsor road from the Mt Spurgeon road. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.9900694444","-16.9290583333","16193","Sida acuta","1981648","2020-06-30","2020-06-30","1735041","<UNNAMED>","Fitzroy Island NP. Alongside access road adjacent council campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.7511111","-16.8930556","16193","Sida acuta","2005311","2017-05-13","2017-05-13","1736779","<UNNAMED>","Saltwater Creek, Aeroglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.1933333","-15.4436111","16193","Sida acuta","2009301","2019-06-04","2019-06-04","1740158","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.6785166667","-17.3401666667","16193","Sida acuta","2030770","2004-03-18","2004-03-18","1759356","<UNNAMED>","Almaden-Chillagoe Road, Almaden, near Railroad Crossing, vacant lot area in town at south side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.3583333333","-19.725","16193","Sida acuta","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.7511111111","-19.5222222222","16193","Sida acuta","2057902","2021-06-22","2021-06-22","1779254","<UNNAMED>","1.3km along Herveys Range road, from Charters Towers-Greenvale road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.7669444","-16.9166667","16193","Sida acuta","2078452","1991-06-27","1991-06-27","1796159","<UNNAMED>","Cairns. Near corner with Upward Street in Grafton Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.805097","-21.334663","16193","Sida acuta","2137401","2023-07-18","2023-07-18","1840429","<UNNAMED>","Ben Mohr State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.3916666666","-19.0083333333","16193","Sida acuta","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"186","144.8296631508","-18.1400978019","16193","Sida acuta","1196622","2004-06-01","2006-06-01","1080725","INCIDENTAL","Forty Mile Scrub National Park - boomerang fire break","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
