"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"560","153.0565175033","-26.4996312482","1489","Myzomela sanguinolenta","1344768","2013-12-01","2014-07-31","1202686","INCIDENTAL","Centre E of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"561","153.0504929648","-26.4916245748","1489","Myzomela sanguinolenta","1344769","2013-12-01","2014-07-31","1202687","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"562","153.0526008359","-26.4930594627","1489","Myzomela sanguinolenta","1344778","2013-12-01","2014-07-31","1202692","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"563","153.0547959907","-26.5091577512","1489","Myzomela sanguinolenta","1344779","2013-12-01","2014-07-31","1202693","INCIDENTAL","SE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"564","153.0558190669","-26.5079474392","1489","Myzomela sanguinolenta","1344799","2013-12-01","2014-07-31","1202699","INCIDENTAL","SE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"565","153.0540357601","-26.4930408682","1489","Myzomela sanguinolenta","1344800","2013-12-01","2014-07-31","1202697","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"566","153.051590851","-26.5008972064","1489","Myzomela sanguinolenta","1344801","2013-12-01","2014-07-31","1202700","INCIDENTAL","Centre of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"567","153.0532720896","-26.4949014491","1489","Myzomela sanguinolenta","1344727","2013-12-02","2014-03-24","1202646","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1730","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"568","145.5475","-17.4327","1489","Myzomela sanguinolenta","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"569","153.251111","-27.5205555522","1489","Myzomela sanguinolenta","935656","1987-12-06","1987-12-06","871359","200719","Hilliards Ck Reserve & Black Swamp Ck areas","1200","9915","Dowling (1988)","3461","Department of Environment, Science and Innovation","DES"
"570","153.2477","-27.5106","1489","Myzomela sanguinolenta","935659","1989-09-10","1989-09-10","871362","200722","Hilliards Creek reserve","500","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"571","153.2594443333","-27.5261111077","1489","Myzomela sanguinolenta","935650","1991-11-17","1991-11-17","871353","200713","Hilliard Ck-Black Swamp-Oyster Pt area","2500","9917","Dowling (1992)","3461","Department of Environment, Science and Innovation","DES"
"572","146.4469444433","-19.7316666633","1489","Myzomela sanguinolenta","927979","1983-07-23","1983-07-23","863682","180938","Fanning River area (d/s of HS to caves)","2000","7203","Downes (1983)","3461","Department of Environment, Science and Innovation","DES"
"573","145.821920712","-18.1540248439","1489","Myzomela sanguinolenta","555834","1987-08-22","1987-08-22","462438","162083","Murray Falls, NQ","900","7206","Downes (1987)","3461","Department of Environment, Science and Innovation","DES"
"574","152.99495058","-26.86062765","1489","Myzomela sanguinolenta","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"575","152.54272201","-25.44841194","1489","Myzomela sanguinolenta","505503","1976-01-01","1976-12-31","509682","59339","Coastal Lowlands around Wongi, Wongi SF1294","11000","1447","DPI Scientifc Area File -J. Porter","34","Department of Agriculture and Fisheries","DAF"
"576","150.94690539","-24.38591821","1489","Myzomela sanguinolenta","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"577","153.2176","-27.6036","1489","Myzomela sanguinolenta","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"578","153.2176","-27.6036","1489","Myzomela sanguinolenta","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"579","153.0833333333","-26.6416666666","1489","Myzomela sanguinolenta","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"580","153.075","-26.6666666666","1489","Myzomela sanguinolenta","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"581","153.075","-26.6666666666","1489","Myzomela sanguinolenta","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"582","152.83023577","-27.43173859","1489","Myzomela sanguinolenta","487593","1984-10-01","1984-10-31","500540","42112","Junct. Sth Boundary Rd & Scrub Rd, SF309","450","1459","Driscoll & Quinlan (1985)","3461","Department of Environment, Science and Innovation","DES"
"583","152.9597598491","-26.7849728183","1489","Myzomela sanguinolenta","1139938","2000-10-24","2000-10-24","1030512","Site 1","Mooloolah Forest Reserve, Landsborough, creekline 400m along tracks from eastern boundary with Dularcha NP","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"584","152.9557274142","-26.7807461037","1489","Myzomela sanguinolenta","1139939","2000-10-24","2000-10-24","1030490","Site 2","Mooloolah Forest Reserve (Landsborough). West side of old tuinnel, track heading south from N forest reserve boundary","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"585","152.9603948879","-26.7813524199","1489","Myzomela sanguinolenta","1139940","2000-10-24","2000-10-24","1030491","Site 3","Dularcha NP, Landsborough. Approx 300m SSW of old tunnel, on side track west of central track.","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"586","152.966487401","-26.7938680004","1489","Myzomela sanguinolenta","1139941","2000-10-23","2000-10-23","1030492","Site 4","Dularcha NP, Landsborough, SW corner of park along melaleuca creek..","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"587","152.966769972","-26.7908885432","1489","Myzomela sanguinolenta","1139942","2000-10-24","2000-10-24","1030493","Site 5","Dularcha NP, Landsborough, 200m north of second creek from southern boundary, west of railway line","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"588","152.9691239398","-26.7916384714","1489","Myzomela sanguinolenta","1139943","2000-10-23","2000-10-23","1030494","Site 6","Dularcha NP, Landsborough. East of railway line, along track from where Tunnel Ridge Rd exits park.","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"589","153.33022087","-27.5692268421","1489","Myzomela sanguinolenta","560836","1971-06-01","1971-06-30","546977","169780","Coochie Mudlo Island","900","7215","Dunkley (1971)","3461","Department of Environment, Science and Innovation","DES"
"590","153.45106017","-27.56506735","1489","Myzomela sanguinolenta","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"591","153.54133601","-27.43173307","1489","Myzomela sanguinolenta","540592","1986-01-01","1986-12-31","540552","120442","Behind Frenchman's Beach, North Stradbroke Island","450","7223","Durbidge (1986)","3461","Department of Environment, Science and Innovation","DES"
"592","145.1165","-17.1125","1489","Myzomela sanguinolenta","926986","1992-01-01","1992-12-31","862689","179930","Area around Bruce Weir, Dimbulah","900","9924","Durre (1993)","3461","Department of Environment, Science and Innovation","DES"
"593","152.96773426","-27.50257079","1489","Myzomela sanguinolenta","541093","1983-01-01","1983-12-31","540072","120943","'Middle' & Cubberla Ck areas, Brisbane","3000","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"594","152.56771928","-25.14424577","1489","Myzomela sanguinolenta","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"595","153.05938693","-26.11507327","1489","Myzomela sanguinolenta","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"596","152.95938814","-26.07340743","1489","Myzomela sanguinolenta","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"597","153.11771892","-26.04840618","1489","Myzomela sanguinolenta","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"598","152.88023524","-27.4609048","1489","Myzomela sanguinolenta","505272","1989-07-19","1989-07-19","509909","59107","Gold Creek Reservoir, BFP","900","1540","Easton & Easton (1989)","3461","Department of Environment, Science and Innovation","DES"
"599","152.88023524","-27.4609048","1489","Myzomela sanguinolenta","505273","1986-10-12","1986-10-12","509910","59108","Gold Creek Reservoir, BFP","900","1541","Easton (1986)","3461","Department of Environment, Science and Innovation","DES"
"600","152.88023524","-27.4609048","1489","Myzomela sanguinolenta","505270","1988-04-09","1988-04-09","509907","59105","Gold Ck Reservoir, BFP","900","1542","Easton (1988)","3461","Department of Environment, Science and Innovation","DES"
"601","151.3098","-23.9179","1489","Myzomela sanguinolenta","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"602","151.3127","-23.9252","1489","Myzomela sanguinolenta","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"603","151.3399","-23.7874","1489","Myzomela sanguinolenta","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"604","153.4427777777","-28.1205555555","1489","Myzomela sanguinolenta","430794","2000-10-25","2000-10-25","423206","INCIDENTAL","Elanora Wetland Bushcare Site, adjacent to Elanora Sewerage Treatment Plant","250","3737","Elanora Wetland","1","Queensland Parks and Wildlife Service","QPWS"
"605","153.18856998","-28.19423437","1489","Myzomela sanguinolenta","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"606","149.3844444433","-22.5649999966","1489","Myzomela sanguinolenta","923163","1990-01-01","1990-12-31","858866","176094","Burwood Nature Refuge, Connors Range nr St Lawrence","10000","9937","Elson & McCabe (1999)","3461","Department of Environment, Science and Innovation","DES"
"607","149.85108732","-22.74009249","1489","Myzomela sanguinolenta","550851","1997-07-01","1997-07-31","467414","157059","Lorna Vale Stn, 10km N of Marlborough","2000","7246","Elson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"608","148.5255","-20.4942","1489","Myzomela sanguinolenta","922502","1981-04-01","1981-04-30","858205","175433","Site 13, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"609","148.5862","-20.4827","1489","Myzomela sanguinolenta","922572","1981-04-01","1981-04-30","858275","175503","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"610","148.5258","-20.4863","1489","Myzomela sanguinolenta","922560","1981-05-01","1981-05-31","858263","175491","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"611","148.566","-20.4783","1489","Myzomela sanguinolenta","922588","1981-05-01","1981-05-31","858291","175519","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"612","148.5255","-20.4942","1489","Myzomela sanguinolenta","922504","1981-06-01","1981-06-30","858207","175435","Site 13, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"613","148.5727","-20.487","1489","Myzomela sanguinolenta","922547","1981-06-01","1981-06-30","858250","175478","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"614","148.5258","-20.4863","1489","Myzomela sanguinolenta","922561","1981-06-01","1981-06-30","858264","175492","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"615","148.5255","-20.4942","1489","Myzomela sanguinolenta","922505","1981-07-01","1981-07-31","858208","175436","Site 13, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"616","148.5727","-20.487","1489","Myzomela sanguinolenta","922548","1981-07-01","1981-07-31","858251","175479","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"617","148.5258","-20.4863","1489","Myzomela sanguinolenta","922562","1981-07-01","1981-07-31","858265","175493","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"618","148.5862","-20.4827","1489","Myzomela sanguinolenta","922575","1981-07-01","1981-07-31","858278","175506","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"619","148.566","-20.4783","1489","Myzomela sanguinolenta","922590","1981-07-01","1981-07-31","858293","175521","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"620","148.5258","-20.4863","1489","Myzomela sanguinolenta","922563","1981-08-01","1981-08-31","858266","175494","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"621","148.5258","-20.4863","1489","Myzomela sanguinolenta","922564","1981-09-01","1981-09-30","858267","175495","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"622","145.1838888888","-15.4375","1489","Myzomela sanguinolenta","913803","2005-08-11","2005-08-20","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"623","150.6510761","-24.40675017","1489","Myzomela sanguinolenta","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"624","152.7136111","-24.1149999966","1489","Myzomela sanguinolenta","937252","1993-11-21","1993-11-21","872954","202321","Lady Elliott Island","500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"625","153.05938903","-26.32757275","1489","Myzomela sanguinolenta","522224","1994-06-11","1994-06-11","522981","103488","Noosa North Shore Wilderness Camp","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"626","151.65110317","-28.87757771","1489","Myzomela sanguinolenta","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"627","153.0760585","-26.6428496","1489","Myzomela sanguinolenta","531862","1974-09-04","1974-09-04","529272","111704","Marina Gardens, Maroochy River","900","7250","Environment Science & Services (1974)","3461","Department of Environment, Science and Innovation","DES"
"628","152.1913573","-27.36924355","1489","Myzomela sanguinolenta","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"629","151.90941111","-26.78174706","1489","Myzomela sanguinolenta","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"630","151.91357772","-26.78174703","1489","Myzomela sanguinolenta","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"631","151.13440216","-23.79008813","1489","Myzomela sanguinolenta","479242","1989-01-01","1989-12-31","482011","22187","Stuart Oil Shale Project","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"632","150.4937828","-26.20619732","1489","Myzomela sanguinolenta","542452","1998-09-13","1998-09-13","538691","122308","Towards the north-western corner of the state forest Site=S002, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"633","150.54617404","-25.11819005","1489","Myzomela sanguinolenta","542466","1998-10-19","1998-10-19","538683","122322","On the northern side of the Eidsvold / Theodore road Site=S016, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"634","151.57077666","-26.90868936","1489","Myzomela sanguinolenta","542182","1999-02-15","1999-02-15","538972","122038","Where the road crosses cattle creek 1.4 km from the gate Site=L223, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"635","151.46500785","-25.79887912","1489","Myzomela sanguinolenta","542478","1999-02-15","1999-02-15","538673","122334","3.4 km down Gayndah/ Hiveville Rd (W edge of SF), and 1.2 km past old sawmill on track ESE. Site=S028, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"636","151.4407119","-25.79825937","1489","Myzomela sanguinolenta","542479","1999-02-15","1999-02-15","538674","122335","3km down Gayndah/Hivesville Rd (from western edge of SF) then 0.6km up track heading WNW Site=S029, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"637","151.56901881","-26.91074776","1489","Myzomela sanguinolenta","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"638","151.45755677","-25.80899288","1489","Myzomela sanguinolenta","542547","1999-02-15","1999-02-15","538608","122403","3.4 km down Gayndah/ Hivesville Rd (from W edge of SF), then 1.1 km down track SSE Site=T038, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"639","149.96729657","-25.18578499","1489","Myzomela sanguinolenta","542206","1999-03-05","1999-03-05","538946","122062","Incidental/Target site Site=L248,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"640","149.97258476","-25.19120988","1489","Myzomela sanguinolenta","542561","1999-03-05","1999-03-05","538578","122417","Immediately to the south of Isla gorge campground, running parallel to the road Site=T052,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"641","150.01043751","-25.17679238","1489","Myzomela sanguinolenta","542564","1999-03-05","1999-03-05","538581","122420","Adjacent Leichhardt highway, 4km north of lookout turnoff Site=T055,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"642","151.6224643","-26.04368815","1489","Myzomela sanguinolenta","542483","1999-03-23","1999-03-23","538678","122339","On the S side of road that leads to stock yards through centre of SF-Off Gayndah-Hivesville Rd Site=S033, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"643","151.62918222","-26.03665598","1489","Myzomela sanguinolenta","542485","1999-03-23","1999-03-23","538680","122341","3.2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S035, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"644","151.6237972","-26.01426003","1489","Myzomela sanguinolenta","542486","1999-03-23","1999-03-23","538681","122342","700 m along Gayndah/ Hivesville Rd (from N boundary of SF), then 500m along track SW Site=S036, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"645","151.62018571","-26.04027181","1489","Myzomela sanguinolenta","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"646","151.60731092","-26.04050932","1489","Myzomela sanguinolenta","542570","1999-03-23","1999-03-23","538587","122426","#.2 km along Gayndah/ Hivesville Rd (from N boundary of SF), then approx 2.1 km along track SW Site=T061, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"647","151.62932162","-26.04701261","1489","Myzomela sanguinolenta","542571","1999-03-23","1999-03-23","538588","122427","700m past S033, along track heading SE Site=T062, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"648","151.64626652","-26.04488835","1489","Myzomela sanguinolenta","542572","1999-03-23","1999-03-23","538589","122428","5.5 km along Gayndah/ Hivesille Rd (from the N boundary of the SF) Site=T063, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"649","150.15395787","-23.30942552","1489","Myzomela sanguinolenta","542409","1999-04-12","1999-04-12","538747","122265","Incidental/Target site Site=L491, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"650","150.15261689","-23.30998778","1489","Myzomela sanguinolenta","542413","1999-04-12","1999-04-12","538751","122269","Incidental/Target site Site=L495, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"651","150.13989969","-23.31381755","1489","Myzomela sanguinolenta","542502","1999-04-12","1999-04-12","538653","122358","Approximately 900 metres from the South-Western boundary of State Forest Site=S052, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"652","150.14738554","-23.30968505","1489","Myzomela sanguinolenta","542503","1999-04-12","1999-04-12","538654","122359","West of Limestone Creek, 1.1 km from SW boundary by road. Site=S053, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"653","150.13969259","-23.3161874","1489","Myzomela sanguinolenta","542504","1999-04-12","1999-04-12","538655","122360","Approx 400 m NE of SW boundary of SF. Eastern side of vehicular track at Limestone Ck Site=S054, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"654","150.13913509","-23.31666456","1489","Myzomela sanguinolenta","542603","1999-04-12","1999-04-12","538527","122459","Incidental/Target site Site=T094, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"655","150.98003694","-28.65056849","1489","Myzomela sanguinolenta","542582","1999-04-13","1999-04-13","538555","122438","On the southern boundary of the State Forest; 1km east of SE boundary of logging coup 57 Site=T073, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"656","149.79084036","-23.20996028","1489","Myzomela sanguinolenta","542506","1999-04-20","1999-04-20","538657","122362","Track about 1.5 km from E boundary: "Mobile Phone Gully" Site=S056, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"657","149.75207097","-23.24748768","1489","Myzomela sanguinolenta","542507","1999-04-20","1999-04-20","538658","122363","Between Pigeon Camp Flat and 20 Mile Hut on main north/south road Site=S057, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"658","149.77321524","-23.27375062","1489","Myzomela sanguinolenta","542508","1999-04-20","1999-04-20","538659","122364","Southern section of National Park on "Hunter's Ridge" Site=S058, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"659","149.7753445","-23.19820322","1489","Myzomela sanguinolenta","542509","1999-04-20","1999-04-20","538660","122365","Mongrel scrub on "Mobile Phone Gully" scrub Site=S059, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"660","149.76381422","-23.19874032","1489","Myzomela sanguinolenta","542510","1999-04-20","1999-04-20","538639","122366","Adjacent to Melaleuca Ck west of "Mobile Phone Gully" Rd. Site=S060, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"661","149.74859229","-23.20450401","1489","Myzomela sanguinolenta","542606","1999-04-20","1999-04-20","538530","122462","Incidental/Target site Site=T097, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"662","149.74366725","-23.20624183","1489","Myzomela sanguinolenta","542607","1999-04-20","1999-04-20","538531","122463","Melaleuca Creek 2 Site=T098, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"663","149.7391488","-23.21642975","1489","Myzomela sanguinolenta","542609","1999-04-20","1999-04-20","538533","122465",""Reilly's Dam" - campsite Site=T100, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"664","147.20114072","-24.79377401","1489","Myzomela sanguinolenta","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"665","147.20292857","-24.79208274","1489","Myzomela sanguinolenta","542586","1999-05-05","1999-05-05","538559","122442","1.9 km along the Nogoa River Campground Rd, from the northern boundary of Salvator Rosa Site=T077, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"666","152.9588898503","-26.7145380106","1489","Myzomela sanguinolenta","462395","2002-06-18","","455723","Eudlo Creek","Eudlo Creek National Park, south of Palmwood, Sunshine Coast, SEQ.","100","5002","Eudlo Creek National Park fauna survey","3461","Department of Environment, Science and Innovation","DES"
"667","148.5046197115","-21.1690061217","1489","Myzomela sanguinolenta","834314","2003-11-17","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"668","148.5246253881","-21.1853123156","1489","Myzomela sanguinolenta","834317","2003-11-17","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
