"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","148.0794833333","-23.9116611111","11064","Dichanthium queenslandicum","2057111","2021-12-13","2021-12-13","1778576","<UNNAMED>","Lexington Station 43km south of Emerald 200m south of Wurba Road, central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.24058","-22.20856","11064","Dichanthium queenslandicum","2061998","2022-01-23","2022-01-23","1782300","<UNNAMED>","'Winchester Downs', 30km SE Moranbah c. 1.6km NW of Winchester Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.10243","-23.27979","11064","Dichanthium queenslandicum","2062211","1770-04-19","2022-04-26","1782614","<UNNAMED>","Side of the Gregory Highway , approx. 20 km south of Capella corner of Gordon Road and Gregory Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.009161","-21.634074","11064","Dichanthium queenslandicum","2062393","2022-03-14","2022-03-14","1782447","<UNNAMED>","Red Hill, 25km N of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.299245","-24.355439","11064","Dichanthium queenslandicum","2062850","2022-03-13","2022-03-13","1782984","<UNNAMED>","Meteor Downs Station, 34km WNW of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.3652048","-24.2800733","11064","Dichanthium queenslandicum","2118201","2022-11-08","2022-11-08","1825342","<UNNAMED>","In road reserve 2.8km along Orion Ten Chain road from Dawson Highway turnoff, 34.6km from Rolleston to turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.1247222222","-23.8563888889","11064","Dichanthium queenslandicum","2121407","1933-12-01","1933-12-31","1826672","<UNNAMED>","Fernlees, Wyalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.1261030556","-23.1047222222","11064","Dichanthium queenslandicum","2121451","1975-12-01","1975-12-01","1826661","<UNNAMED>","10km E of Capella on Yan Yan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.6813888889","-21.8269444444","11064","Dichanthium queenslandicum","2121452","1962-06-18","1962-06-18","1826662","<UNNAMED>","10 miles S of Nebo Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.0922222222","-23.5108333333","11064","Dichanthium queenslandicum","2121453","1956-06-01","1956-06-01","1826744","<UNNAMED>","Kerry Downs, 4 miles W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.08442792","-21.74843866","11064","Dichanthium queenslandicum","2121464","1962-06-29","1962-06-29","1373667","<UNNAMED>","Ca. 45 miles W of Nebo township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.4686111111","-22.8494444444","11064","Dichanthium queenslandicum","2121479","1975-11-10","1975-11-10","1826764","<UNNAMED>","20km W of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.3173805556","-23.332275","11064","Dichanthium queenslandicum","2137714","2023-12-28","2023-12-28","1840751","<UNNAMED>","Kestrel Coal Mine, Crinum, approximately 7.6km south-south-east of Kestrel South off Lilyvale Road, 26km north-east of Emerald.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.3136402778","-23.3329788889","11064","Dichanthium queenslandicum","2137808","2024-01-24","2024-01-24","1840862","<UNNAMED>","Crinum.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.5685704169","-27.3317520753","11064","Dichanthium queenslandicum","2122519","2007-12-05","2007-12-05","1827057","INCIDENTAL","Warrego Highway, Malu SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.6645","-27.6983","11064","Dichanthium queenslandicum","1416298","2016-01-12","2016-01-12","1254794","INCIDENTAL","Northeast of Pittsworth, near electrical substation west of Gore Highway / Toowoomba Road intersection","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
