"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"395","153.4016666666","-28.0016666666","1840","Egretta garzetta","461683","2001-01-18","","455180","Magic Millions Bundal","Magic Millions Bundal","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"396","153.4347222222","-28.1430555555","1840","Egretta garzetta","461657","2001-02-26","","455191","Tallebudgera Valley Reserve (small)","Tallebudgera Valley Reserve (small)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"397","146.83860292","-19.17623062","1840","Egretta garzetta","549017","1987-05-24","1987-05-24","469267","143823","Rocky Bay - Cockle Bay, Magnetic Island","1500","7339","Daniell & Scambler (1987)","3461","Department of Environment, Science and Innovation","DES"
"398","153.029558","-25.391947","1840","Egretta garzetta","1242197","2007-05-13","2007-05-13","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"399","153.015556","-25.314167","1840","Egretta garzetta","1242179","2003-05-13","2003-05-13","1121149","INCIDENTAL","Fraser Island Bird Week, Little Woody Island","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"400","153.015556","-25.314167","1840","Egretta garzetta","1242180","2007-05-13","2007-05-13","1121149","INCIDENTAL","Fraser Island Bird Week, Little Woody Island","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"401","153.015556","-25.314167","1840","Egretta garzetta","1242181","2007-05-14","2007-05-14","1121149","INCIDENTAL","Fraser Island Bird Week, Little Woody Island","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"402","153.040556","-25.343056","1840","Egretta garzetta","1242189","2003-05-13","2003-05-13","1121153","INCIDENTAL","Fraser Island Bird Week, Poyungan Creek mud flats","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"403","153.040556","-25.343056","1840","Egretta garzetta","1242190","2006-05-09","2006-05-09","1121153","INCIDENTAL","Fraser Island Bird Week, Poyungan Creek mud flats","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"404","153.040556","-25.343056","1840","Egretta garzetta","1242191","2007-05-13","2007-05-13","1121153","INCIDENTAL","Fraser Island Bird Week, Poyungan Creek mud flats","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"405","153.040556","-25.343056","1840","Egretta garzetta","1242192","2007-05-14","2007-05-14","1121153","INCIDENTAL","Fraser Island Bird Week, Poyungan Creek mud flats","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"406","153.129264","-25.50445","1840","Egretta garzetta","1242198","2003-05-15","2003-05-15","1121202","INCIDENTAL","Fraser Island Bird Week, Second Valley","50","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"407","153.016111","-25.311667","1840","Egretta garzetta","1242182","2006-05-09","2006-05-09","1121150","INCIDENTAL","Fraser Island Bird Week, Little Woody Island","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"408","152.881111","-25.396389","1840","Egretta garzetta","1242289","2006-05-12","2006-05-12","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"409","152.91","-25.376667","1840","Egretta garzetta","1242293","2006-05-12","2006-05-12","1121214","INCIDENTAL","High tide Roost, River Heads","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"410","153.10106481","-27.43173655","1840","Egretta garzetta","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"411","152.96773067","-27.08173862","1840","Egretta garzetta","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"412","152.56773712","-27.09840833","1840","Egretta garzetta","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"413","153.0010667","-27.46507065","1840","Egretta garzetta","532134","1972-10-15","1972-10-15","529026","111976","Area 3 - Brisbane-D'Aguilar Ra","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"414","152.38441078","-27.53174157","1840","Egretta garzetta","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"415","153.30106314","-27.61506817","1840","Egretta garzetta","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"416","152.5344112","-27.86507316","1840","Egretta garzetta","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"417","153.16773476","-27.93173504","1840","Egretta garzetta","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"418","153.11356683","-27.70256934","1840","Egretta garzetta","541619","1973-08-01","1973-08-31","539515","121469","Floodway, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"419","152.98439871","-27.27340461","1840","Egretta garzetta","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"420","144.16790514","-28.07736336","1840","Egretta garzetta","519425","1995-04-11","1995-04-11","525740","100674","Eastern side Lake Bindegolly, NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"421","151.113596479","-27.352583838","1840","Egretta garzetta","519512","1995-11-14","1995-11-14","525653","100761","Lake Broadwater","3000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"422","148.15943445","-23.55677306","1840","Egretta garzetta","550894","1996-12-01","1996-12-31","467400","157102","Emerald Rifle Range area","900","7370","Department of Environment (1997)","3461","Department of Environment, Science and Innovation","DES"
"423","153.3997222222","-27.9588888888","1840","Egretta garzetta","461588","2000-03-19","2000-03-19","455150","INCIDENTAL","Musgrave Hill Park. Musgrave Hill Southport.","100","4602","Des Mathewson","1","Queensland Parks and Wildlife Service","QPWS"
"424","141.1917746518","-23.8711645114","1840","Egretta garzetta","1199416","2009-04-25","","1083086","117","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"425","141.0957220258","-23.7057782835","1840","Egretta garzetta","1199419","2009-04-28","","1083089","Diamantina river 158","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"426","141.1892668345","-23.8689546749","1840","Egretta garzetta","1320027","2015-01-18","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"427","145.251160755","-26.3984578438","1840","Egretta garzetta","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"428","144.172025624","-28.060968155","1840","Egretta garzetta","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"429","144.534529354","-28.8151327524","1840","Egretta garzetta","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"430","151.56773182","-24.68591971","1840","Egretta garzetta","477431","1981-04-12","1981-04-12","490233","25230","South of Granite Ck, Bulburin SF","3000","1411","Dove (1981)","3461","Department of Environment, Science and Innovation","DES"
"431","153.251111","-27.5205555522","1840","Egretta garzetta","935656","1987-12-06","1987-12-06","871359","200719","Hilliards Ck Reserve & Black Swamp Ck areas","1200","9915","Dowling (1988)","3461","Department of Environment, Science and Innovation","DES"
"432","153.2586","-27.5262","1840","Egretta garzetta","935652","1989-09-10","1989-09-10","871355","200715","Black Swamp Creek","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"433","153.2594443333","-27.5261111077","1840","Egretta garzetta","935650","1991-11-17","1991-11-17","871353","200713","Hilliard Ck-Black Swamp-Oyster Pt area","2500","9917","Dowling (1992)","3461","Department of Environment, Science and Innovation","DES"
"434","153.2219444333","-27.5149999966","1840","Egretta garzetta","937729","1993-11-21","1993-11-21","873429","202798","Tingalpa Ck Reserve-Raby Bay area","4500","10728","Dowling (1994)","3461","Department of Environment, Science and Innovation","DES"
"435","146.735804566","-19.197071093","1840","Egretta garzetta","555979","1984-09-01","1984-09-30","462299","162228","Dam wall to Mt Marlow area, Townsville Town Common","900","7204","Downes (1984)","3461","Department of Environment, Science and Innovation","DES"
"436","153.0833333333","-26.6416666666","1840","Egretta garzetta","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"437","150.35111111","-22.44833333","1840","Egretta garzetta","922788","1995-12-01","1995-12-31","858491","175719","West Shoalwater Bay (coast)","10000","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"438","153.45106017","-27.56506735","1840","Egretta garzetta","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"439","152.56771928","-25.14424577","1840","Egretta garzetta","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"440","145.793628","-16.923514","1840","Egretta garzetta","1347152","2014-08-26","2014-08-26","1204526","INCIDENTAL","Hills Creek, East Trinity Reserve, east of Cairns city","30","15063","East Trinity","3461","Department of Environment, Science and Innovation","DES"
"441","151.3098","-23.9179","1840","Egretta garzetta","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"442","148.688600456","-24.990098769","1840","Egretta garzetta","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"443","138.75120007","-19.01516722","1840","Egretta garzetta","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"444","148.5983","-20.5149","1840","Egretta garzetta","922437","1981-01-01","1981-01-31","858140","175368","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"445","148.643","-20.4955","1840","Egretta garzetta","922483","1981-01-01","1981-01-31","858186","175414","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"446","148.643","-20.4955","1840","Egretta garzetta","922485","1981-02-01","1981-02-28","858188","175416","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"447","148.5983","-20.5149","1840","Egretta garzetta","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"448","148.643","-20.4955","1840","Egretta garzetta","922487","1981-03-01","1981-03-31","858190","175418","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"449","148.6262","-20.492","1840","Egretta garzetta","922530","1981-03-01","1981-03-31","858233","175461","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"450","148.7028","-20.5235","1840","Egretta garzetta","922419","1981-04-01","1981-04-30","858122","175350","Site 15, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"451","148.643","-20.4955","1840","Egretta garzetta","922488","1981-04-01","1981-04-30","858191","175419","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"452","148.5983","-20.5149","1840","Egretta garzetta","922442","1981-05-01","1981-05-31","858145","175373","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"453","148.643","-20.4955","1840","Egretta garzetta","922489","1981-05-01","1981-05-31","858192","175420","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"454","148.6262","-20.492","1840","Egretta garzetta","922532","1981-05-01","1981-05-31","858235","175463","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"455","148.643","-20.4955","1840","Egretta garzetta","922490","1981-06-01","1981-06-30","858193","175421","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"456","148.5983","-20.5149","1840","Egretta garzetta","922444","1981-07-01","1981-07-31","858147","175375","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"457","148.643","-20.4955","1840","Egretta garzetta","922491","1981-07-01","1981-07-31","858194","175422","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"458","148.5983","-20.5149","1840","Egretta garzetta","922445","1981-08-01","1981-08-31","858148","175376","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"459","148.5983","-20.5149","1840","Egretta garzetta","922446","1981-09-01","1981-09-30","858149","175377","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"460","148.7028","-20.5235","1840","Egretta garzetta","922421","1981-10-01","1981-10-31","858124","175352","Site 15, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"461","148.643","-20.4955","1840","Egretta garzetta","922495","1981-11-01","1981-11-30","858198","175426","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"462","148.5983","-20.5149","1840","Egretta garzetta","922449","1981-12-01","1981-12-31","858152","175380","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"463","148.643","-20.4955","1840","Egretta garzetta","922496","1981-12-01","1981-12-31","858199","175427","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"464","148.7028","-20.5235","1840","Egretta garzetta","922417","1982-02-01","1982-02-28","858120","175348","Site 15, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"465","148.643","-20.4955","1840","Egretta garzetta","922486","1982-02-01","1982-02-28","858189","175417","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"466","150.6510761","-24.40675017","1840","Egretta garzetta","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"467","153.0760585","-26.6428496","1840","Egretta garzetta","531862","1974-09-04","1974-09-04","529272","111704","Marina Gardens, Maroochy River","900","7250","Environment Science & Services (1974)","3461","Department of Environment, Science and Innovation","DES"
"468","149.63816999","-25.48092194","1840","Egretta garzetta","542558","1999-03-05","1999-03-05","538575","122414","Adjacent the western boundary of Lake Murphy reserve, between the fence and the lake Site=T049, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"469","149.1660675394","-21.2760649441","1840","Egretta garzetta","1015433","2007-04-30","","933151","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"470","147.53442813","-19.54011453","1840","Egretta garzetta","524968","1971-12-01","1971-12-31","530196","110774","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"471","147.53442813","-19.54011453","1840","Egretta garzetta","524969","1972-12-01","1972-12-31","530197","110775","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"472","147.54276134","-19.54011451","1840","Egretta garzetta","550165","1972-12-01","1972-12-31","468146","144996","Plantation Ck estuary & adj mangroves, N of Ayr","900","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"473","147.21776557","-19.49844892","1840","Egretta garzetta","524963","1973-01-08","1973-01-08","530249","110769","Jerona Fauna Reserve, W of Ayr","3500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"474","147.21776564","-19.51511552","1840","Egretta garzetta","549155","1973-01-08","1973-01-08","469135","143961","Jerona Fauna Reserve, 21km W of Ayr","2500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"475","153.2035237353","-27.4816568469","1840","Egretta garzetta","894235","1993-03-28","","838713","<UNNAMED>","Thornside, Brisbane","3000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"476","147.26359798","-19.43178236","1840","Egretta garzetta","524951","1976-02-17","1976-02-17","530237","110757","Sheep-station Ck mouth, 22km NW of Ayr","900","7273","Ey (1976)","3461","Department of Environment, Science and Innovation","DES"
"477","153.3544","-27.4977","1840","Egretta garzetta","893114","2000-11-11","2000-11-12","835007","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"478","153.04272084","-26.14840664","1840","Egretta garzetta","539511","1982-09-01","1982-09-01","531617","119361","Cooloola NP-Noosa River","7500","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"479","153.23440217","-28.14840071","1840","Egretta garzetta","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"480","151.8732795","-24.18591872","1840","Egretta garzetta","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"481","144.834517735","-28.131795803","1840","Egretta garzetta","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"482","151.93441126","-26.83174676","1840","Egretta garzetta","491746","1974-01-01","1974-12-31","494195","35482","Plantations around Yarraman","9000","1575","Fisher (1974)","3461","Department of Environment, Science and Innovation","DES"
"483","150.405227867","-23.2484235923","1840","Egretta garzetta","552112","1770-05-23","1995-12-31","466167","158329","Long Island, Fitzroy River nr Rockhampton","1500","1579","Fisher (1995)","3461","Department of Environment, Science and Innovation","DES"
"484","152.269967","-27.57426","1840","Egretta garzetta","1927645","2018-07-23","2018-07-23","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"485","152.269967","-27.57426","1840","Egretta garzetta","1927648","2018-07-16","2018-07-16","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"486","152.269967","-27.57426","1840","Egretta garzetta","1927650","2018-06-10","2018-06-10","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"487","152.269967","-27.57426","1840","Egretta garzetta","1927980","2018-06-10","2018-06-10","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"488","152.269967","-27.57426","1840","Egretta garzetta","1969852","2018-08-03","2018-08-03","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"489","152.270545","-27.571235","1840","Egretta garzetta","1881808","2018-07-25","2018-07-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"490","152.270545","-27.571235","1840","Egretta garzetta","1969856","2019-01-07","2019-01-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"491","152.270545","-27.571235","1840","Egretta garzetta","1969858","2019-02-27","2019-02-27","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"492","141.71780486","-14.94849156","1840","Egretta garzetta","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"493","141.60113986","-15.19015841","1840","Egretta garzetta","524518","1981-04-01","1981-04-01","530683","110324","Heronry 2, Mitchell River, CYP","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"494","146.83443616","-19.135953","1840","Egretta garzetta","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"495","146.74693756","-19.2067863","1840","Egretta garzetta","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"496","146.75110449","-19.33178595","1840","Egretta garzetta","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"497","140.6344444433","-17.6649999966","1840","Egretta garzetta","938423","1985-04-12","1985-04-12","874122","203500","Flinders River heronry","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"498","146.74693754","-19.19845299","1840","Egretta garzetta","549975","1770-05-23","1988-12-31","468305","144806","Many Peaks Dam, Townsville Town Common","900","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"499","146.76360409","-19.2401195","1840","Egretta garzetta","550022","1770-05-23","1988-12-31","468240","144853","Borrow Pits, Townsville Town Common","450","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"500","150.6966","-22.5039","1840","Egretta garzetta","1508504","2017-12-07","","1338446","INCIDENTAL","Port Clinton","230","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"501","149.6937","-22.3553","1840","Egretta garzetta","1508617","2018-03-16","","1338443","INCIDENTAL","Hoogly Point, Broad Sound","650","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"502","150.7415","-22.5935","1840","Egretta garzetta","2023565","2019-03-05","2019-03-05","1753198","INCIDENTAL","Egret Island, South Arm, Port Clinton","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"503","150.745","-22.5826","1840","Egretta garzetta","2023571","2019-03-05","2019-03-05","1753215","INCIDENTAL","South Arm, Port Clinton","50","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"504","145.7714","-16.913","1840","Egretta garzetta","1122741","2009-05-14","2009-05-14","1016464","GBRC-CEsp","Cairns Esplanade","1500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"505","150.7163","-22.5183","1840","Egretta garzetta","1155743","2010-06-03","2010-06-03","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"506","147.391","-19.3046","1840","Egretta garzetta","1172978","2010-10-27","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"507","146.677","-19.19","1840","Egretta garzetta","1178183","2010-10-12","","1064479","GBRC909230","Great Barrier Reef Coast, Bushland Beach","1400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"508","146.677","-19.19","1840","Egretta garzetta","1199919","2011-01-14","","1064479","GBRC909230","Great Barrier Reef Coast, Bushland Beach","1400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"509","146.677","-19.19","1840","Egretta garzetta","1199920","2011-03-13","","1064479","GBRC909230","Great Barrier Reef Coast, Bushland Beach","1400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"510","150.494","-22.5297","1840","Egretta garzetta","1200907","2012-03-09","2012-03-09","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"511","150.494","-22.5297","1840","Egretta garzetta","1278876","2013-06-06","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"512","150.494","-22.5297","1840","Egretta garzetta","1284362","2014-02-11","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"513","143.83507","-13.910017","1840","Egretta garzetta","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"514","150.651147","-22.365319","1840","Egretta garzetta","1378663","2016-04-19","","1084157","GBCIH01","Island Head Creek, sand spit on drying intertidal area.","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"515","150.224342","-22.393447","1840","Egretta garzetta","1396518","2016-10-31","","1082788","GBCSB64","Shoalwater Bay, Ross Creek roost","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"516","150.7163","-22.5183","1840","Egretta garzetta","1403018","2016-12-01","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"517","147.391","-19.3046","1840","Egretta garzetta","1508437","2017-11-08","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"518","150.70132","-22.5534","1840","Egretta garzetta","1508506","2017-12-07","","1082814","PC19B","Port Clinton, northern end (part) of Clinton Lowlands.","750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"519","150.73503","-22.6067","1840","Egretta garzetta","1508508","2017-12-07","","1082811","PC16A","Port Clinton, northern section of Barramundi Island and surrounds, South Arm.","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"520","150.494","-22.5297","1840","Egretta garzetta","1508585","2018-02-16","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"521","149.90437","-22.47098","1840","Egretta garzetta","1508624","2018-03-16","","909665","22029-S-IS","Woods Island","1012","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
