"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","151.0715372698","-28.2583650824","19084","Eurema smilax","1281885","2013-04-04","","1150846","INCIDENTAL","The White Dam, Ezzy Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","150.13182","-26.39974","19084","Eurema smilax","1294035","2014-03-20","","1161117","INCIDENTAL","The Tin Hut, Binkey 1 State Forest (south) via Miles, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.27223","-28.01294","19084","Eurema smilax","1294165","2014-05-10","","1161203","INCIDENTAL","Mt Basalt Reserve, Kooroongarra Rd, Lavelle, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.847045","-27.392626","19084","Eurema smilax","1351276","2014-07-30","","1207777","INCIDENTAL","Boodua Environmental Park, Muniganeen, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","143.49466","-15.42391","19084","Eurema smilax","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.07851","-28.16592","19084","Eurema smilax","1395564","2015-02-11","","1236299","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.5648","-27.5909","19084","Eurema smilax","1450601","2015-09-05","","1286290","INCIDENTAL","Hanlon Property, Mount Tyson, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","147.9093409452","-24.9867829236","19084","Eurema smilax","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"124","150.5024637783","-28.3106174218","19084","Eurema smilax","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"125","149.91429","-24.82179","19084","Eurema smilax","1293719","2014-02-18","2014-02-18","1161616","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"126","149.9106","-24.82221","19084","Eurema smilax","1293654","2014-02-19","2014-02-19","1161488","INCIDENTAL","Northern boundary, Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"127","149.6597222222","-25.4855555555","19084","Eurema smilax","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"128","149.7872222222","-25.6311111111","19084","Eurema smilax","1191309","2011-03-08","2011-03-08","1076485","INCIDENTAL","Taroom Town Common","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"129","149.7797222222","-26.2216666666","19084","Eurema smilax","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"130","149.7686111111","-25.6047222222","19084","Eurema smilax","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"131","149.7772222222","-25.515","19084","Eurema smilax","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"132","151.615699","-27.38332","19084","Eurema smilax","1354918","2016-01-31","2016-01-31","1211270","INCIDENTAL","road reserve, Doctors Creek, Jondaryan","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"133","149.04972222","-25.270277778","19084","Eurema smilax","1293988","2014-01-21","2014-01-21","1161569","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"134","149.04972222","-25.270277778","19084","Eurema smilax","1293989","2014-01-26","2014-01-26","1161569","INCIDENTAL","Centre Track Dam, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"135","148.99027778","-25.245972222","19084","Eurema smilax","1294146","2014-01-23","2014-01-23","1160969","INCIDENTAL","Patch of scrub on Centre Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"136","149.1281615","-25.271712","19084","Eurema smilax","1294151","2014-01-22","2014-01-22","1160973","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","200","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"137","149.102659","-25.264315","19084","Eurema smilax","1293983","2014-01-24","2014-01-24","1161565","INCIDENTAL","Bell Creek, The Amphitheatre, Expedition NP","120","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"138","149.05391667","-25.345694444","19084","Eurema smilax","1294060","2014-01-25","2014-01-25","1161609","INCIDENTAL","Dry Branch Dam, The Amphitheatre, Expedition NP","120","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"139","149.000211","-25.177112","19084","Eurema smilax","1294279","2014-01-25","2014-01-25","1161056","INCIDENTAL","White Cedar Dam, The Amphitheatre, Expedition NP","100","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"140","149.12527778","-25.271166667","19084","Eurema smilax","1294152","2014-01-26","2014-01-26","1160974","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","150","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"141","153.1958333333","-27.0833333333","19084","Eurema smilax","565842","2002-03-01","2002-03-01","551730","INCIDENTAL","Bribie Island, Golf Club and Surrounding bush","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.1635610226","-27.0942371004","19084","Eurema smilax","575053","2003-05-19","2003-05-19","556667","INCIDENTAL","Bribie Island; Buckleys Hole Environmental Park","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.1625","-27.0958333333","19084","Eurema smilax","575153","2003-04-19","2003-04-19","556745","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.6594444444","-25.6675","19084","Eurema smilax","460340","2000-08-31","2000-08-31","454036","Site 2","Weis Property, Stutz Road, Tinana","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","150.9627351971","-25.8952354992","19084","Eurema smilax","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"146","150.6225","-25.7019444444","19084","Eurema smilax","1199519","2011-11-23","2011-11-23","1083187","INCIDENTAL","Sujeewong State Forest (Site 1)","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"147","150.7563888888","-26.6236111111","19084","Eurema smilax","1199516","2011-11-24","2011-11-25","1083184","INCIDENTAL","Burncluith Hall Road, Burncluith via Chinchilla","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"148","150.7516666666","-26.5730555555","19084","Eurema smilax","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"149","152.0205555555","-27.6928611111","19084","Eurema smilax","1287995","2014-03-08","2014-03-12","1156451","INCIDENTAL","Darvall Property (creek) Priors Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"150","152.0747222222","-27.6893888888","19084","Eurema smilax","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"151","152.0567222222","-27.6921944444","19084","Eurema smilax","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"152","152.0512222222","-27.6880833333","19084","Eurema smilax","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"153","152.0264444444","-27.6945277777","19084","Eurema smilax","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"154","150.21873","-26.07348","19084","Eurema smilax","1351625","2015-11-18","2015-11-18","1208418","INCIDENTAL","Cooaga State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"155","150.22827","-26.21907","19084","Eurema smilax","1351633","2015-11-20","2015-11-20","1208426","INCIDENTAL","Quandong State Forest (SF68), via Barakula SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"156","150.24454","-26.232","19084","Eurema smilax","1351634","2015-11-20","2015-11-20","1208427","INCIDENTAL","Quandong, Des Stiller Property, via Barakula SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"157","150.0789444444","-27.8072777777","19084","Eurema smilax","1351636","2015-11-21","2015-11-21","1208429","INCIDENTAL","Southwood National Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"158","152.0920277777","-27.7031388888","19084","Eurema smilax","1380400","2016-01-09","2016-01-09","1223006","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"159","152.0868055555","-27.6786388888","19084","Eurema smilax","1380402","2016-01-10","2016-01-10","1221883","INCIDENTAL","Darvall Property Palm Creek, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"160","151.34775","-28.5636388888","19084","Eurema smilax","1380396","2016-03-09","2016-03-09","1223002","INCIDENTAL","Warroo Reserve via Inglewood SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"161","151.6437777777","-28.1736111111","19084","Eurema smilax","1380398","2016-03-11","2016-03-11","1223004","INCIDENTAL","Durakai State Forest via Warwick","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"162","149.9721388888","-25.1299166666","19084","Eurema smilax","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"163","144.37904","-28.6593","19084","Eurema smilax","1440768","2017-09-18","2017-09-21","1277614","INCIDENTAL","Boorara Homestead Currawinya National Park SW Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"164","151.52536","-27.65811","19084","Eurema smilax","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"165","151.633055","-27.6647778","19084","Eurema smilax","2073970","2022-04-15","2022-04-15","1792832","INCIDENTAL","Mc Ewans State Forest, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
