"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.2989149692","-27.5681713076","41442","Heptapleurum actinophyllum","1743064","1998-10-26","1998-10-26","1571070","<UNNAMED>","End of Orana St in Point Halloran Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.8802355","-27.41285088","41442","Heptapleurum actinophyllum","1745080","2004-03-21","2004-03-21","1548157","<UNNAMED>","Camp Mountain, c. 0.35km along forestry road from tower, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.44717209","-27.39784713","41442","Heptapleurum actinophyllum","1745617","2003-08-01","2003-08-01","1545616","<UNNAMED>","Moreton Bay, North Stradbroke Island, Amity Point, Toompany St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.3585670411","-23.9450879566","41442","Heptapleurum actinophyllum","1745751","2004-10-12","2004-10-12","1563467","<UNNAMED>","Hampton Drive, Tannum Sands, Bushland adjacent to John Oxley Bridge, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.4421802987","-24.5084172325","41442","Heptapleurum actinophyllum","1747112","2004-01-21","2004-01-21","1530556","<UNNAMED>","Bulburin Forest Reserve, access road from West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.41667642","-27.61942909","41442","Heptapleurum actinophyllum","1751591","2002-09-26","2002-09-26","1524141","<UNNAMED>","Junction of Little Canalpin Creek and Canalpin Swamp, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.5427223217","-27.4233958292","41442","Heptapleurum actinophyllum","1753165","2003-01-17","2003-01-17","1559707","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.08466488","-26.44145837","41442","Heptapleurum actinophyllum","1753479","2003-09-29","2003-09-29","1571736","<UNNAMED>","Noosa NP, Marcus Beach, on eastern foreshore of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.34273728","-21.75675878","41442","Heptapleurum actinophyllum","1754400","1989-10-25","1989-10-25","1541430","<UNNAMED>","Near Onslow Point, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1427237537","-26.7400697321","41442","Heptapleurum actinophyllum","1754433","1999-06-19","1999-06-19","1553388","<UNNAMED>","Bokarina Beach, N of Caloundra, site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.36781459","-27.06522352","41442","Heptapleurum actinophyllum","1763204","2003-09-23","2003-09-23","1553549","<UNNAMED>","Bulwer Dump, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.35939864","-27.62340131","41442","Heptapleurum actinophyllum","1765440","2003-10-23","2003-10-23","1564080","<UNNAMED>","Moreton Bay, Macleay Island, Tim Sheas waterhole reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.03777273","-16.13513718","41442","Heptapleurum actinophyllum","1765571","1999-05-18","1999-05-18","1528562","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.72604889","-24.12340699","41442","Heptapleurum actinophyllum","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.40467209","-27.49340268","41442","Heptapleurum actinophyllum","1772985","2005-11-30","2005-11-30","1545829","<UNNAMED>","North Stradbroke Island, Dunwich, Yabby St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.97606884","-27.47340643","41442","Heptapleurum actinophyllum","1784134","2000-08-31","2000-08-31","1558506","<UNNAMED>","Mt Coot-tha Road near exit from quarry, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.6927706123","-17.3067980002","41442","Heptapleurum actinophyllum","1811501","1982-01-06","1982-01-06","1588055","<UNNAMED>","SFR 310, Gadgarra, Bourke LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.92344143","-10.14927107","41442","Heptapleurum actinophyllum","1813800","2011-10-03","2011-10-03","1588955","<UNNAMED>","Bini Islet, 84.5km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.50027778","-20.29","41442","Heptapleurum actinophyllum","1815163","2005-08-18","2005-08-18","1583259","<UNNAMED>","Northern Spring, Porcupine Gorge, c. 80km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.8394296075","-20.5476088782","41442","Heptapleurum actinophyllum","1818512","2006-03-30","2006-03-30","1611647","<UNNAMED>","Walker Street, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.72638889","-22.64916667","41442","Heptapleurum actinophyllum","1828249","2011-04-16","2011-04-16","1622702","<UNNAMED>","Freshwater Beach road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.895","-26.44694444","41442","Heptapleurum actinophyllum","1834883","2011-07-27","2011-07-27","1612155","<UNNAMED>","Wust Road, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.24331092","-20.00427605","41442","Heptapleurum actinophyllum","1843842","2006-04-04","2006-04-04","1621288","<UNNAMED>","Bowen Shire, Bowen, Mullers Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.36658333","-27.127","41442","Heptapleurum actinophyllum","1852324","2009-07-02","2009-07-02","1597292","<UNNAMED>","Cowan Cowan, opposite William Leslie Drive, in natural area opposite township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.52872518","-9.42612763","41442","Heptapleurum actinophyllum","1857001","2007-10-27","2007-10-27","1642300","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.29888889","-14.37527778","41442","Heptapleurum actinophyllum","1861037","2014-11-17","2014-11-17","1647905","<UNNAMED>","58km N of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.00527778","-14.94611111","41442","Heptapleurum actinophyllum","1873629","2015-12-16","2015-12-16","1644690","<UNNAMED>","Jack River Falls, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.6683333333","-14.2322222222","41442","Heptapleurum actinophyllum","1908957","2009-12-04","2009-12-04","1705459","<UNNAMED>","Scrubby Creek, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.28180763","-15.88562612","41442","Heptapleurum actinophyllum","1917652","2003-01-23","2003-01-23","1705977","<UNNAMED>","Eastern margin of Laura Plateau, E of Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.50823762","-14.28125818","41442","Heptapleurum actinophyllum","1929691","1994-05-02","1994-05-02","1713992","<UNNAMED>","Head of Temple Creek, Cape Melville National Park NP#4, 78.6km NNE of Lakefield Ranger Base. Cape Melville 1.100000 sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.45833333","-14.675","41442","Heptapleurum actinophyllum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.4760997865","-14.673476098","41442","Heptapleurum actinophyllum","1941129","1988-09-27","1988-09-27","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.58443431","-16.91513334","41442","Heptapleurum actinophyllum","1947962","1962-04-25","1962-04-25","1345609","<UNNAMED>","Davies Creek, Mareeba District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.5427711406","-9.4235154736","41442","Heptapleurum actinophyllum","1949949","1971-09-13","1971-09-13","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.6094042248","-20.873431498","41442","Heptapleurum actinophyllum","1950638","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.40941201","-20.90676784","41442","Heptapleurum actinophyllum","1953868","1996-09-19","1996-09-19","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.45833333","-14.675","41442","Heptapleurum actinophyllum","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.3794444","-13.7419444","41442","Heptapleurum actinophyllum","2049154","1948-08-20","1948-08-20","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.9826417","-18.4406722","41442","Heptapleurum actinophyllum","2062987","2022-04-18","2022-04-18","1783179","<UNNAMED>","Kinrara National Park, eastern side, c. 85.8km SSW of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.6308333333","-17.12","41442","Heptapleurum actinophyllum","2094080","2013-08-13","2013-08-13","1808376","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.340788581","-28.087567046","41442","Heptapleurum actinophyllum","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","153.342750412","-28.098407477","41442","Heptapleurum actinophyllum","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","153.45745371","-28.096455177","41442","Heptapleurum actinophyllum","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"151","153.196345451","-27.916179597","41442","Heptapleurum actinophyllum","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","153.200789448","-27.924512549","41442","Heptapleurum actinophyllum","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","153.267735252","-28.144789471","41442","Heptapleurum actinophyllum","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"154","150.489690426","-23.157589535","41442","Heptapleurum actinophyllum","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","149.0479213251","-21.0645426957","41442","Heptapleurum actinophyllum","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.81549","-27.068319","41442","Heptapleurum actinophyllum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"157","153.34544","-27.49513","41442","Heptapleurum actinophyllum","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.5128611111","-27.4215833333","41442","Heptapleurum actinophyllum","461771","2001-04-02","2001-04-02","455239","INCIDENTAL","-Adder Rock North Stradbroke Is","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"159","150.679684194","-22.672865912","41442","Heptapleurum actinophyllum","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"160","150.790793604","-22.727310726","41442","Heptapleurum actinophyllum","31770","1993-08-10","1993-08-10","14125","SWB B01","Shoal Water Bay: Narrow Rainforest Patch Bordered by E. Tess Woodland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"161","150.801071683","-22.753699765","41442","Heptapleurum actinophyllum","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"162","150.811904445","-22.74897774","41442","Heptapleurum actinophyllum","31709","1993-08-16","1993-08-16","14064","SWB 2_04","Shoal Water Bay: South facing slope of the headland on Three Rivers Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"163","150.82023789","-22.710365579","41442","Heptapleurum actinophyllum","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"164","150.813571032","-22.712865595","41442","Heptapleurum actinophyllum","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"165","150.815514913","-22.704810561","41442","Heptapleurum actinophyllum","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"166","150.761072451","-22.757311135","41442","Heptapleurum actinophyllum","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"167","150.78995981","-22.650643394","41442","Heptapleurum actinophyllum","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"168","150.726905058","-22.64842161","41442","Heptapleurum actinophyllum","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"169","150.738016064","-22.666754621","41442","Heptapleurum actinophyllum","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"170","150.343299642","-22.559534413","41442","Heptapleurum actinophyllum","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"171","150.795792659","-22.647588358","41442","Heptapleurum actinophyllum","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","150.675795228","-22.670365922","41442","Heptapleurum actinophyllum","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","150.001077555","-21.998426281","41442","Heptapleurum actinophyllum","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"174","150.738016064","-22.666754621","41442","Heptapleurum actinophyllum","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"175","150.55107753","-22.844533888","41442","Heptapleurum actinophyllum","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"176","150.821348747","-22.698699531","41442","Heptapleurum actinophyllum","31821","1993-09-20","1993-09-20","14176","SWB F07","Shoal Water Bay: Drainage line in steep hill area at Sth end of Lease 3.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"177","150.801070554","-22.648421356","41442","Heptapleurum actinophyllum","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"178","150.708848505","-22.491199224","41442","Heptapleurum actinophyllum","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"179","150.708848515","-22.492032224","41442","Heptapleurum actinophyllum","31886","1993-09-21","1993-09-21","14241","SWB SB11","Shoal Water Bay: Melaleuca/Mangrove. Edge of Palm Forest Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"180","150.628399821","-22.493771872","41442","Heptapleurum actinophyllum","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"181","150.790793601","-22.727032724","41442","Heptapleurum actinophyllum","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"182","150.801070554","-22.648421356","41442","Heptapleurum actinophyllum","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"183","150.001077555","-21.998426281","41442","Heptapleurum actinophyllum","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"184","151.268010743","-23.905088238","41442","Heptapleurum actinophyllum","31920","1994-10-31","1994-10-31","14275","JOY GLADJ15","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"185","145.66419","-16.8771","41442","Heptapleurum actinophyllum","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"186","145.0619","-18.21","41442","Heptapleurum actinophyllum","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","142.3208947103","-10.1485433987","41442","Heptapleurum actinophyllum","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","142.3202026386","-10.1489169151","41442","Heptapleurum actinophyllum","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"189","142.2916912738","-10.1533526202","41442","Heptapleurum actinophyllum","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"190","142.2856098735","-10.1502930748","41442","Heptapleurum actinophyllum","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"191","142.6345003587","-9.7653429952","41442","Heptapleurum actinophyllum","1170262","2007-10-16","2007-12-02","1057417","GI03","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","142.5360029502","-9.4307434443","41442","Heptapleurum actinophyllum","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","142.5334824539","-9.4063958377","41442","Heptapleurum actinophyllum","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"194","142.5337283102","-9.4229141293","41442","Heptapleurum actinophyllum","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","142.5295503361","-9.4253374114","41442","Heptapleurum actinophyllum","1170381","2007-10-16","2007-12-02","1057532","DA32","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"196","143.4164","-12.5899","41442","Heptapleurum actinophyllum","1185287","2010-01-23","2010-01-23","1070535","INCIDENTAL","Rocky Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"197","146.2827","-18.1399","41442","Heptapleurum actinophyllum","1081088","2008-12-18","","976520","INCIDENTAL","North Island","600","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"198","153.0159","-26.3858","41442","Heptapleurum actinophyllum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.353","-27.7663","41442","Heptapleurum actinophyllum","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.4582","-28.0939","41442","Heptapleurum actinophyllum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
