"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","151.402470004","-26.262584579","34774","Denhamia bilocularis","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"106","152.005509042","-25.647859115","34774","Denhamia bilocularis","28044","1994-03-18","1994-03-18","11044","ACQ COON013","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","151.5906282348","-27.0771492493","34774","Denhamia bilocularis","1618169","1988-10-15","1988-10-15","1402803","<UNNAMED>","1km S of Malling, Oakey 9243-601040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9332230673","-28.3163826838","34774","Denhamia bilocularis","1720535","2001-11-03","2001-11-03","1525353","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.3927773902","-17.2734674866","34774","Denhamia bilocularis","1721443","1977-03-23","1977-03-23","1550844","<UNNAMED>","SFR 194, Wallum Trig Road, Boundary Cpt 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2822222222","-25.5352777778","34774","Denhamia bilocularis","1850312","2003-04-28","2003-04-28","1632278","<UNNAMED>","Mundubbera to Eidsvold Road, c. 5.8km N of roundabout turnoff to Mundubbera, E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0010731876","-27.9983902426","34774","Denhamia bilocularis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.9094021709","-27.4567397658","34774","Denhamia bilocularis","1771420","1999-10-16","1999-10-16","1566934","<UNNAMED>","Enoggera reservoir, The Gap, W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.54274685","-26.84758133","34774","Denhamia bilocularis","1772451","2001-07-17","2001-07-17","1561225","<UNNAMED>","Bunya Mountains National Park, Cherry Plain to Mt Kiangarow track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.3420335751","-28.1131722188","34774","Denhamia bilocularis","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"115","152.786","-26.3653","34774","Denhamia bilocularis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","151.2260879727","-26.8400847696","34774","Denhamia bilocularis","1722661","1997-11-08","1997-11-08","1572689","<UNNAMED>","11.8km along Lyndley Lane, N of Jimbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.8260801855","-26.9234146586","34774","Denhamia bilocularis","1559599","1972-05-03","1972-05-03","1358255","<UNNAMED>","6.5km NW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.62607536","-23.49008903","34774","Denhamia bilocularis","1591435","1985-04-15","1985-04-15","1452866","<UNNAMED>","9km N of Mackenzie River Crossing on Duaringa-Marlborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.7967291667","-26.0020672222","34774","Denhamia bilocularis","1792316","2012-11-05","2012-11-05","1621150","<UNNAMED>","Koko SF off Burrows Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.69883066","-26.21941333","34774","Denhamia bilocularis","1871519","2015-04-15","2015-04-15","1657587","<UNNAMED>","Mondure State Forest, NE corner; S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.4506169532","-26.79581091","34774","Denhamia bilocularis","1587650","1985-11-21","1985-11-21","1451239","<UNNAMED>","'Kilburnie' grid reference; Miles 8944-464334.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.19586539","-25.01571368","34774","Denhamia bilocularis","1907820","2010-11-13","2010-11-13","1684960","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.08455","-27.69804","34774","Denhamia bilocularis","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.14400333","-26.882176667","34774","Denhamia bilocularis","2123245","2023-06-02","2023-06-02","1829310","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"125","148.75109883","-23.248430126","34774","Denhamia bilocularis","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","152.0960723054","-26.6542445694","34774","Denhamia bilocularis","1643282","1990-04-27","1990-04-27","1411754","<UNNAMED>","Scientific area 16, SF 618 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.4341666667","-27.115","34774","Denhamia bilocularis","1877844","1985-01-31","1985-01-31","1644470","<UNNAMED>","Mt Beppo Road, near Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.62425","-26.8841666667","34774","Denhamia bilocularis","1916835","2008-04-14","2008-04-14","1691967","<UNNAMED>","Bunya Mountains National Park. Maidenwell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.3455","-28.3465833","34774","Denhamia bilocularis","2055798","2020-10-07","2020-10-07","1777692","<UNNAMED>","Daggs Falls Park, Spring Creek Road, Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9008333333","-27.6372222222","34774","Denhamia bilocularis","1970795","1984-09-25","1984-09-25","1727839","<UNNAMED>","Woogaroo Creek, Goodna, Ipswich, 2km E of Jones Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.17578167","-26.872135","34774","Denhamia bilocularis","2124228","2023-06-02","2023-06-02","1828566","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"132","151.5940541079","-26.8183444123","34774","Denhamia bilocularis","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"133","152.3582777778","-28.2717777778","34774","Denhamia bilocularis","1951567","2015-04-22","2015-04-22","1717046","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.6867433394","-27.2195662383","34774","Denhamia bilocularis","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"135","149.771643941","-23.199536141","34774","Denhamia bilocularis","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"136","151.9355246299","-26.8389702142","34774","Denhamia bilocularis","1608423","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.0844056387","-26.9150779031","34774","Denhamia bilocularis","1654144","1921-05-01","1921-05-31","1446912","<UNNAMED>","Benarkin, 62M NW from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.0927485","-27.79007547","34774","Denhamia bilocularis","1668550","1993-11-04","1993-11-04","1513776","<UNNAMED>","1.5km NW of West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.73888771","-27.90394191","34774","Denhamia bilocularis","1804326","2012-08-01","2012-08-01","1634469","<UNNAMED>","Profke Road, 2km SSE of Milbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.2067116759","-27.9359851322","34774","Denhamia bilocularis","1838135","2014-10-01","2014-10-01","1621274","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.9177468525","-26.9150813256","34774","Denhamia bilocularis","1610745","1959-03-11","1959-03-11","1412430","<UNNAMED>","Reserve 289 near Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.75833333","-23.79166667","34774","Denhamia bilocularis","1664004","1871-01-01","1871-12-31","1465309","<UNNAMED>","Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.6180223801","-27.9995153669","34774","Denhamia bilocularis","1714715","1993-10-19","1993-10-19","1486062","<UNNAMED>","Mt French NP old logging trail just off bitumen near entrance to latest acquisition; (GPS 28 00 04 152 37 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.3391435283","-26.5861958807","34774","Denhamia bilocularis","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.7016353706","-25.3234164017","34774","Denhamia bilocularis","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.283902","-26.896395","34774","Denhamia bilocularis","2031511","2021-05-02","2021-05-02","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.103198122","-25.643593317","34774","Denhamia bilocularis","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.9094135188","-26.8567479919","34774","Denhamia bilocularis","1606384","1959-03-09","1959-03-09","1437982","<UNNAMED>","Cooyar L.A., near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.75108895","-23.74842179","34774","Denhamia bilocularis","1640717","1943-09-27","1943-09-27","1426690","<UNNAMED>","Gogango Range, near Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.1960770504","-28.0653461724","34774","Denhamia bilocularis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.60801777","-27.60146064","34774","Denhamia bilocularis","1743071","1999-10-17","1999-10-17","1562161","<UNNAMED>","C. 1.6km NNE of Perrys Knob, Mount Marrow Area, c. 4.2km SSE of Marburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.017731273","-25.581747998","34774","Denhamia bilocularis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","152.4458088983","-28.2864634342","34774","Denhamia bilocularis","1611175","1984-12-29","1984-12-29","1442332","<UNNAMED>","'Moss Gardens', The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.1269444444","-26.8044444444","34774","Denhamia bilocularis","1873648","2017-05-15","2017-05-15","1642731","<UNNAMED>","Pamela Rd, Benarkin State Forest, 10km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.9655555556","-26.8791666667","34774","Denhamia bilocularis","1921554","2016-05-30","2016-05-30","1679615","<UNNAMED>","Pidna State Forest, Yarraman-Kooralgin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.591574808","-26.8790114673","34774","Denhamia bilocularis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.0928","-27.7411","34774","Denhamia bilocularis","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"158","151.54277687","-26.84474439","34774","Denhamia bilocularis","1899849","2008-10-29","2008-10-29","1694160","<UNNAMED>","Ghinghion Lookout - Cherry Plains, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.81161111","-26.22216667","34774","Denhamia bilocularis","1906575","2015-07-01","2015-07-01","1695154","<UNNAMED>","Jarrah Scrub, boundary Barakula and Jarrah SF (boundary of Darling Downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.705227082","-26.219242178","34774","Denhamia bilocularis","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","152.5924396264","-26.7109153194","34774","Denhamia bilocularis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.330513632","-24.8920283436","34774","Denhamia bilocularis","1728147","2004-12-11","2004-12-11","1558170","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.9424690744","-26.8109146586","34774","Denhamia bilocularis","1981452","2000-01-23","2000-01-23","1734545","<UNNAMED>","SF 289 ca 5km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.8786","-26.9346","34774","Denhamia bilocularis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.0874","-27.7667","34774","Denhamia bilocularis","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"166","152.82541","-27.82011","34774","Denhamia bilocularis","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","150.5010758443","-24.4984158839","34774","Denhamia bilocularis","1566995","1947-10-26","1947-10-26","1372357","<UNNAMED>","Near Biloela.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.4109591491","-25.9415706906","34774","Denhamia bilocularis","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","152.55","-28.1166","34774","Denhamia bilocularis","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.9177468522","-26.9150813253","34774","Denhamia bilocularis","1632833","1968-08-30","1968-08-30","1417597","<UNNAMED>","Cooyar Range, c. 9M WSW of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.91051996","-26.15397102","34774","Denhamia bilocularis","1819635","2007-10-19","2007-10-19","1612185","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.63452778","-27.66375","34774","Denhamia bilocularis","1828259","2011-07-12","2011-07-12","1619507","<UNNAMED>","McEwan State Forest, Stoneleigh, off Young Road, c. 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.0018169702","-25.6394327864","34774","Denhamia bilocularis","1907408","2006-12-03","2006-12-03","1678694","<UNNAMED>","Road to Coongara Rock, 11.7km from Isis Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.3416666667","-26.7869444444","34774","Denhamia bilocularis","2057705","1985-03-13","1985-03-13","1778970","<UNNAMED>","State Forest 98 (Mahen SF), Bell-Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.7251324918","-26.6710382627","34774","Denhamia bilocularis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.5288","-28.2007","34774","Denhamia bilocularis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"177","151.97608523","-27.17341397","34774","Denhamia bilocularis","1617540","1985-04-12","1985-04-12","1437569","<UNNAMED>","15km NW of Crows Nest on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.8726692753","-26.8061606245","34774","Denhamia bilocularis","1690061","1994-02-15","1994-02-15","1513807","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref: 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.9199437792","-27.4612184459","34774","Denhamia bilocularis","1833790","2013-11-20","2013-11-20","1595656","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9758333333","-26.8973333333","34774","Denhamia bilocularis","1875284","2014-12-11","2014-12-11","1660686","<UNNAMED>","Pidna National Park, S of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.8260889492","-23.7400884608","34774","Denhamia bilocularis","1955142","1770-04-19","2000-11-07","1562898","<UNNAMED>","Herbert Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.4869444444","-25.1719444444","34774","Denhamia bilocularis","1855215","2015-10-21","2015-10-21","1655065","<UNNAMED>","'Mt Tabor', ca 114km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.0810556","-27.17","34774","Denhamia bilocularis","2121205","2021-10-16","2021-10-16","1826380","<UNNAMED>","Middle Road, Anduranga; 10.5km NNE of Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.7666","-27.51667","34774","Denhamia bilocularis","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.0844031948","-28.24840053","34774","Denhamia bilocularis","1614435","1936-04-01","1936-04-30","1432684","<UNNAMED>","Widgee Mountain (Lamington NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.4799434423","-26.2318438766","34774","Denhamia bilocularis","1663982","1991-12-30","1991-12-30","1510407","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.31340831","-26.16539683","34774","Denhamia bilocularis","1870196","2016-10-26","2016-10-26","1651715","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.96640969","-26.83436455","34774","Denhamia bilocularis","1901501","2012-05-14","2012-05-14","1699621","<UNNAMED>","Yarraman State Forest (SF289), Yarraman Logging Area; 2km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.0844056387","-26.7484112364","34774","Denhamia bilocularis","1939669","1917-02-01","1917-02-28","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.9748200658","-24.9060115347","34774","Denhamia bilocularis","1584356","1990-07-10","1990-07-10","1443742","<UNNAMED>","Coominglah SF 28, Grid ref 9048-953437.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.91774685","-26.58174799","34774","Denhamia bilocularis","1955407","1947-10-31","1947-10-31","1377606","<UNNAMED>","Edenvale Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.8642778","-27.2491944","34774","Denhamia bilocularis","2055893","2021-03-10","2021-03-10","1778109","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.5538888889","-26.8183333333","34774","Denhamia bilocularis","1516632","1954-12-16","1954-12-16","1367274","<UNNAMED>","C. Halfway between Nooler's Lookout and Mt Kiangarow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.756366119","-23.218703225","34774","Denhamia bilocularis","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"195","152.4046","-26.5756","34774","Denhamia bilocularis","2009356","2020-11-28","2020-11-28","1739974","<UNNAMED>","Northern end of Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.6320543139","-27.662449942","34774","Denhamia bilocularis","2122306","2007-08-16","2007-08-16","1827717","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.0940219501","-25.6412232071","34774","Denhamia bilocularis","1658721","1991-12-23","1991-12-23","1510584","<UNNAMED>","Utopia, 14km SSE of Biggenden. Grid ref. 9346-089635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.14144364","-26.92677619","34774","Denhamia bilocularis","2124208","2023-06-02","2023-06-02","1828546","INCIDENTAL","Benarkin State Forest, to the east of Cherry Creek Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"199","151.8839166667","-26.9271111111","34774","Denhamia bilocularis","1871373","2015-04-19","2015-04-19","1646645","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.234398354","-26.015079948","34774","Denhamia bilocularis","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","152.3576706767","-28.1081732745","34774","Denhamia bilocularis","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"202","152.00833333","-28.35833333","34774","Denhamia bilocularis","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.9177355","-27.4150731","34774","Denhamia bilocularis","1722757","1998-01-04","1998-01-04","1379234","<UNNAMED>","Samford Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.7415555556","-27.0687222222","34774","Denhamia bilocularis","1812202","2013-12-16","2013-12-16","1630404","<UNNAMED>","T.Patzwald property, 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.9094066587","-27.6234050886","34774","Denhamia bilocularis","1567127","1915-09-13","1915-09-13","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9566978456","-28.333633588","34774","Denhamia bilocularis","1699322","1994-04-23","1994-04-23","1484232","<UNNAMED>","3.5km west of Richmond Gap Border Gate, Grevillea 9441-956656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.9760801855","-26.8567479919","34774","Denhamia bilocularis","1781514","1987-11-15","1987-11-15","1529421","<UNNAMED>","Yarraman SF, ca 5km NW of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.2860555556","-28.3124444444","34774","Denhamia bilocularis","1864992","2016-11-18","2016-11-18","1653173","<UNNAMED>","O'Maras Road, 1.5km NNW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.42607698","-27.15674329","34774","Denhamia bilocularis","1957963","1770-04-19","2000-11-07","1446681","<UNNAMED>","Mt Beppo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
