"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"95","144.0533333333","-9.9141666667","8408","Chamaecrista rotundifolia var. rotundifolia","1897799","2008-08-13","2008-08-13","1687789","<UNNAMED>","Mer Island, Torres Strait, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.03122615","-19.3308118","8408","Chamaecrista rotundifolia var. rotundifolia","1898881","2004-02-03","2004-02-03","1697277","<UNNAMED>","Cape Cleveland road to A.I.M.S., C. 40km SE Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.35694444","-17.45527778","8408","Chamaecrista rotundifolia var. rotundifolia","1900415","2006-06-09","2006-06-09","1686779","<UNNAMED>","Hells Gate Roadhouse, in camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.67611111","-14.48777778","8408","Chamaecrista rotundifolia var. rotundifolia","1901741","2014-06-21","2014-06-21","1707288","<UNNAMED>","Lilyvale Stn, Lilyvale Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.822222222","-12.405277778","8408","Chamaecrista rotundifolia var. rotundifolia","1902318","1998-07-31","1998-07-31","1697185","<UNNAMED>","Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.1980555556","-13.9494444444","8408","Chamaecrista rotundifolia var. rotundifolia","1903343","2013-05-10","2013-05-10","1695482","<UNNAMED>","Coen, adjacent Wunthulpul Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.8725","-15.18944444","8408","Chamaecrista rotundifolia var. rotundifolia","1903585","2008-08-02","2008-08-02","1686755","<UNNAMED>","Hann River roadhouse, on Peninsula Development Road, 75.9km NW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.59944444","-18.34166667","8408","Chamaecrista rotundifolia var. rotundifolia","1904582","2016-02-23","2016-02-23","1691717","<UNNAMED>","Littleton NP, Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.3072222222","-12.7858333333","8408","Chamaecrista rotundifolia var. rotundifolia","1906049","2008-07-31","2008-07-31","1680120","<UNNAMED>","Lockhart River airport, 3.9km W of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.1283333333","-25.8447222222","8408","Chamaecrista rotundifolia var. rotundifolia","1906850","2010-03-11","2010-03-11","1688567","<UNNAMED>","'Strathblane', c. 56km E of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1141876266","-27.0812263884","8408","Chamaecrista rotundifolia var. rotundifolia","1908014","2009-07-26","2009-07-26","1683161","<UNNAMED>","Godwin Beach, verge at corner Rose St and Bestmann Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.3985277778","-10.89275","8408","Chamaecrista rotundifolia var. rotundifolia","1909523","2009-03-17","2009-03-17","1695044","<UNNAMED>","Bamaga. AQIS compound, 1.2km SE of town centre, intersection of Pajinka and Airport Rds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.6766666667","-14.4888888889","8408","Chamaecrista rotundifolia var. rotundifolia","1910310","2013-06-28","2013-06-28","1685068","<UNNAMED>","Disturbed areas around buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.02805556","-15.69694444","8408","Chamaecrista rotundifolia var. rotundifolia","1910652","2013-12-18","2013-12-18","1686959","<UNNAMED>","King's Plain Stn turnoff, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.6733333333","-18.2797222222","8408","Chamaecrista rotundifolia var. rotundifolia","1912870","2014-04-17","2014-04-17","1695898","<UNNAMED>","77.6km W by road of Mt Surprise, W flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.0477777778","-15.51","8408","Chamaecrista rotundifolia var. rotundifolia","1913097","2015-02-10","2015-02-10","1700136","<UNNAMED>","Alkoomie Stn, W of Cooktown; near turnoff to house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.52555556","-17.80166667","8408","Chamaecrista rotundifolia var. rotundifolia","1913219","2008-01-10","2008-01-10","1699024","<UNNAMED>","Chalumbin Hill substation, 22.2km SSE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.6794444444","-14.4575","8408","Chamaecrista rotundifolia var. rotundifolia","1913270","2012-06-04","2012-06-04","1679060","<UNNAMED>","Lama Lama National, Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.295","-10.593333333","8408","Chamaecrista rotundifolia var. rotundifolia","1914515","1997-04-26","1997-04-26","1683632","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.20055556","-14.92138889","8408","Chamaecrista rotundifolia var. rotundifolia","1915025","2011-05-05","2011-05-05","1693513","<UNNAMED>","Lakefield National Park, near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.55027778","-13.99277778","8408","Chamaecrista rotundifolia var. rotundifolia","1915040","2014-06-10","2014-06-10","1700324","<UNNAMED>","Silver Plains Stn, 1 mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.1986111111","-14.925","8408","Chamaecrista rotundifolia var. rotundifolia","1917530","2010-06-30","2010-06-30","1706846","<UNNAMED>","W of Lakefield Ranger Stn, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.6680555556","-18.2125","8408","Chamaecrista rotundifolia var. rotundifolia","1917736","2018-04-04","2018-04-04","1706192","<UNNAMED>","Littleton N.P., near Little River on Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.41694444","-27.25222222","8408","Chamaecrista rotundifolia var. rotundifolia","1919456","2012-03-25","2012-03-25","1707010","<UNNAMED>","Brisbane Valley Rail Tail: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.96222222","-18.12277778","8408","Chamaecrista rotundifolia var. rotundifolia","1919607","2017-03-21","2017-03-21","1692038","<UNNAMED>","Talaroo Ranger Base, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.7644444444","-11.9822222222","8408","Chamaecrista rotundifolia var. rotundifolia","1921852","2007-09-14","2007-09-14","1698269","<UNNAMED>","Nixon Homestead, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.94","-13.438333333","8408","Chamaecrista rotundifolia var. rotundifolia","1923921","1999-08-31","1999-08-31","1698245","<UNNAMED>","Archer River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.5761194281","-11.7568319239","8408","Chamaecrista rotundifolia var. rotundifolia","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.3427365282","-28.0631227522","8408","Chamaecrista rotundifolia var. rotundifolia","1932270","2003-03-30","2003-03-30","1716158","<UNNAMED>","1.2km along Worongary Road from Mudgeeraba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.8882977355","-26.1639710234","8408","Chamaecrista rotundifolia var. rotundifolia","1933093","2001-11-18","2001-11-18","1713896","<UNNAMED>","12km from Murgon towards Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.1977773902","-17.207911931","8408","Chamaecrista rotundifolia var. rotundifolia","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9594021706","-27.0900730995","8408","Chamaecrista rotundifolia var. rotundifolia","1940432","2002-03-01","2002-03-01","1562030","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.5761194281","-11.7568319239","8408","Chamaecrista rotundifolia var. rotundifolia","1959384","1992-03-08","1992-03-08","1671418","<UNNAMED>","Heathlands Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.8152472222","-26.7429916667","8408","Chamaecrista rotundifolia var. rotundifolia","2007679","2018-04-03","2018-04-03","1738774","<UNNAMED>","Pimpimbudgee Brooklands Road, Brooklands. 20km S of Kingaroy.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.3205555556","-27.3036111111","8408","Chamaecrista rotundifolia var. rotundifolia","2032601","2021-03-19","2021-03-19","1760852","<UNNAMED>","Esk Forest Road, c. 4km along from Esk-Hampton road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.711","-23.0177533333","8408","Chamaecrista rotundifolia var. rotundifolia","2063188","2021-11-10","2021-11-10","1783367","<UNNAMED>","Kelly’s Landing Road, N of Yeppoon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.5916667","-19.1986111","8408","Chamaecrista rotundifolia var. rotundifolia","2078463","2016-09-19","2016-09-19","1796130","<UNNAMED>","Saunders Beach Road, about 1/5th of way [c. 1.4km] from Bruce Highway to Saunders Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.0166666667","-19.3638888889","8408","Chamaecrista rotundifolia var. rotundifolia","2099366","2006-08-22","2006-08-22","1813147","<UNNAMED>","Crocodile Creek Road, 2.2km NW of Cape Cleveland, about 20km SE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.2294444","-19.6533333","8408","Chamaecrista rotundifolia var. rotundifolia","2112725","2022-12-24","2022-12-24","1823031","<UNNAMED>","Chudleigh Park turnoff, 11.1km S of Blackbraes National Park ranger base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.3227778","-19.9086111","8408","Chamaecrista rotundifolia var. rotundifolia","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
