"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","149.77192095","-23.207592145","11406","Mallotus claoxyloides","29790","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","152.58438826","-25.74840971","11406","Mallotus claoxyloides","1632647","1945-06-20","1945-06-20","1400108","<UNNAMED>","Base of Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.40941201","-20.92343451","11406","Mallotus claoxyloides","1667577","1996-09-13","1996-09-13","1501234","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.062171029","-25.129248843","11406","Mallotus claoxyloides","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"112","152.8419","-26.4169","11406","Mallotus claoxyloides","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","152.884","-26.46","11406","Mallotus claoxyloides","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"114","150.48329157","-23.12213949","11406","Mallotus claoxyloides","1621524","1986-01-19","1986-01-19","1430520","<UNNAMED>","NW of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.77242494","-23.20724513","11406","Mallotus claoxyloides","1664321","1993-02-02","1993-02-02","1491801","<UNNAMED>","Boomer Range, grid ref: 8851-836306.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.5427263988","-26.2900753196","11406","Mallotus claoxyloides","1695685","1993-10-06","1993-10-06","1482587","<UNNAMED>","Mt Moorooreerai, 16km SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.81549","-27.068319","11406","Mallotus claoxyloides","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"118","152.5844021709","-27.4150730992","11406","Mallotus claoxyloides","1529572","1770-04-19","2000-11-07","1394184","<UNNAMED>","Tarampa Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.27607061","-21.67342544","11406","Mallotus claoxyloides","1644850","1989-10-29","1989-10-29","1462128","<UNNAMED>","Mouth of Dolly Creek, 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.5841667","-25.816667","11406","Mallotus claoxyloides","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.9010556","-24.248415789","11406","Mallotus claoxyloides","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","152.8302777777","-27.0802777777","11406","Mallotus claoxyloides","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.8558","-26.4014","11406","Mallotus claoxyloides","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"124","151.017737357","-23.881753972","11406","Mallotus claoxyloides","29014","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","150.451079965","-23.165089414","11406","Mallotus claoxyloides","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","151.270510669","-23.934810132","11406","Mallotus claoxyloides","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"127","152.42605502","-24.84008215","11406","Mallotus claoxyloides","1537131","1948-10-25","1948-10-25","1348338","<UNNAMED>","Hummock, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.851058874","-26.315074685","11406","Mallotus claoxyloides","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","151.86894098","-25.31820972","11406","Mallotus claoxyloides","1646223","1990-12-29","1990-12-29","1436580","<UNNAMED>","Kalliwa Creek, State Forest 169, St. Agnes, grid ref. 9247-860991.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.392850998","-22.517212125","11406","Mallotus claoxyloides","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"131","152.9709","-26.284","11406","Mallotus claoxyloides","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"132","150.04858225","-23.10870065","11406","Mallotus claoxyloides","1785633","1998-12-08","1998-12-08","1557506","<UNNAMED>","Site 1, near Fairview Mt Rockhampton SF 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.20712993","-26.50476433","11406","Mallotus claoxyloides","1834124","2009-02-08","2009-02-08","1638682","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.74060419","-27.51404201","11406","Mallotus claoxyloides","1858450","2015-06-07","2015-06-07","1644344","<UNNAMED>","Camerons Scrub, about 2km due WNW of Flinton Hill Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.7510733254","-27.9150717553","11406","Mallotus claoxyloides","1957205","1946-11-01","1946-11-30","1512873","<UNNAMED>","1M N of Boonah on Kalbar Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.055792156","-23.75842129","11406","Mallotus claoxyloides","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"137","152.8313","-26.3146","11406","Mallotus claoxyloides","1966453","2020-01-22","2020-01-22","1723912","INCIDENTAL","244 Tablelands Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"138","153.1231","-28.0467","11406","Mallotus claoxyloides","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.92605973","-26.49007532","11406","Mallotus claoxyloides","1615828","1985-01-09","1985-01-09","1426750","<UNNAMED>","Mt Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.8713888889","-26.1783333333","11406","Mallotus claoxyloides","1697675","1992-12-06","1992-12-06","1477098","<UNNAMED>","Mt Wolvi, near lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.678283207","-26.293965235","11406","Mallotus claoxyloides","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","152.583836033","-25.803133113","11406","Mallotus claoxyloides","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","152.8813511032","-27.5231273108","11406","Mallotus claoxyloides","1792483","2004-12-08","2004-12-08","1581186","<UNNAMED>","Pullen Creek, Council Reserve, D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.10143644","-23.72173847","11406","Mallotus claoxyloides","1866436","2011-11-08","2011-11-08","1648667","<UNNAMED>","Targinnie District, 20.7km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.6094042248","-20.873431498","11406","Mallotus claoxyloides","1940612","1986-11-18","1986-11-18","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.00938835","-24.74008215","11406","Mallotus claoxyloides","1696435","1996-10-18","1996-10-18","1488262","<UNNAMED>","Hipathite Road, about 11km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.672159654","-25.655627436","11406","Mallotus claoxyloides","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","153.2379438778","-27.3933042355","11406","Mallotus claoxyloides","1294477","2012-07-19","","1161692","INCIDENTAL","St Helena Island - SW escarpment","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.709671239","-26.243409086","11406","Mallotus claoxyloides","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","152.844","-26.3006","11406","Mallotus claoxyloides","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"151","150.5844087","-23.41508903","11406","Mallotus claoxyloides","1538379","1920-03-01","1920-03-31","1384777","<UNNAMED>","Wood End, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.0233333333","-12.8811111111","11406","Mallotus claoxyloides","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9177355043","-27.4150730992","11406","Mallotus claoxyloides","1957206","1888-04-14","1888-04-14","1373335","<UNNAMED>","Peechey's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.226902181","-24.417862912","11406","Mallotus claoxyloides","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","149.6094042248","-20.873431498","11406","Mallotus claoxyloides","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.455246932","-23.156755444","11406","Mallotus claoxyloides","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","153.226066231","-27.840068224","11406","Mallotus claoxyloides","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.359398478","-24.206753934","11406","Mallotus claoxyloides","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"159","152.92385571","-28.31868203","11406","Mallotus claoxyloides","1981391","1993-10-25","1993-10-25","1735008","<UNNAMED>","13.4km SSE of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.051081754","-25.715086131","11406","Mallotus claoxyloides","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","152.873279088","-26.176463855","11406","Mallotus claoxyloides","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","152.8486","-26.476","11406","Mallotus claoxyloides","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"163","153.1350057267","-28.2624704383","11406","Mallotus claoxyloides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.67966722","-25.754243391","11406","Mallotus claoxyloides","28158","1997-12-02","1997-12-02","11156","ACQ TINA019","Tinana: Tinan Creek bank within 10 m of water","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","152.3760627111","-25.806746491","11406","Mallotus claoxyloides","1587715","1983-04-03","1983-04-03","1451407","<UNNAMED>","Mt Urah, Peach Tree Creek 20K W of Gundiah SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.642731","-26.52340768","11406","Mallotus claoxyloides","1610216","1982-10-28","1982-10-28","1451304","<UNNAMED>","Imbil SF, Fraser logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.29274364","-27.30674329","11406","Mallotus claoxyloides","1658207","1985-04-12","1985-04-12","1444264","<UNNAMED>","15K WSW of Esk on Ravensbourne Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.6221754397","-26.6222965703","11406","Mallotus claoxyloides","1743948","2002-01-09","2002-01-09","1576519","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9177309953","-26.5817410147","11406","Mallotus claoxyloides","1949507","1920-01-01","1920-01-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.75107333","-27.91507176","11406","Mallotus claoxyloides","1687174","1946-11-01","1946-11-30","1491384","<UNNAMED>","Boonah, 1 Mile W on Kalbar road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.3114848812","-25.2387673817","11406","Mallotus claoxyloides","1771945","1999-11-09","1999-11-09","1542561","<UNNAMED>","2.5km E of Childers, Wechsels Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.62607089","-20.7734315","11406","Mallotus claoxyloides","1709642","1992-05-14","1992-05-14","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.2357875262","-27.8086790889","11406","Mallotus claoxyloides","1820670","2009-02-23","2009-02-23","1594328","<UNNAMED>","Ormeau, 3km along Upper Ormeau Rd near Pimpama River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.084402328","-23.881754108","11406","Mallotus claoxyloides","29008","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","151.084402462","-23.815088352","11406","Mallotus claoxyloides","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","152.017728326","-25.23174886","11406","Mallotus claoxyloides","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","152.08455","-27.69804","11406","Mallotus claoxyloides","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","150.46774678","-23.148422495","11406","Mallotus claoxyloides","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","152.91773999","-27.58173842","11406","Mallotus claoxyloides","1682899","1993-11-12","1993-11-12","1499895","<UNNAMED>","Carrington Rocks, Hilda Street, Corinda, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.31272495","-25.26924767","11406","Mallotus claoxyloides","1737460","1998-04-16","1998-04-16","1572160","<UNNAMED>","Smith Creek, South Isis Road, 4km SE of Childers, property S & T Balaz (GPS 25 16 15 152 18 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.8719088466","-26.4198043567","11406","Mallotus claoxyloides","1748783","2003-12-20","2003-12-20","1558072","<UNNAMED>","Spencer Rd, East Wooroolin C 10KM ESE of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.073859611","-27.6125754675","11406","Mallotus claoxyloides","1816363","2008-02-16","2008-02-16","1635519","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.967723516","-23.648413351","11406","Mallotus claoxyloides","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"184","152.367732509","-26.248411727","11406","Mallotus claoxyloides","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","152.501081999","-28.081727415","11406","Mallotus claoxyloides","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.901897314","-25.345083157","11406","Mallotus claoxyloides","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"187","152.9367","-26.2157","11406","Mallotus claoxyloides","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"188","152.9129","-26.3528","11406","Mallotus claoxyloides","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"189","152.209388352","-24.9734154789","11406","Mallotus claoxyloides","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.6867433394","-27.2195662383","11406","Mallotus claoxyloides","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"191","152.55","-28.0333333333","11406","Mallotus claoxyloides","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.941","-26.3677","11406","Mallotus claoxyloides","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"193","151.987733096","-25.710358942","11406","Mallotus claoxyloides","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","152.5825","-25.7958333333","11406","Mallotus claoxyloides","2055633","1994-01-24","1994-01-24","1777568","<UNNAMED>","Graphite Mine road, Mt Bauple, north end of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.17568167","-26.872136667","11406","Mallotus claoxyloides","2124297","2023-06-02","2023-06-02","1828652","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"196","150.45941558","-23.1567562","11406","Mallotus claoxyloides","1598761","1987-11-15","1987-11-15","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.3427894444","-14.3901386111","11406","Mallotus claoxyloides","2048869","1970-09-26","1970-09-26","1772709","<UNNAMED>","Kalpowar Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.8634302831","-26.4988493899","11406","Mallotus claoxyloides","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.901063894","-25.298416274","11406","Mallotus claoxyloides","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"200","152.786","-26.3653","11406","Mallotus claoxyloides","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"201","151.167736247","-24.298419328","11406","Mallotus claoxyloides","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"202","142.556944444","-10.727777778","11406","Mallotus claoxyloides","1683945","1994-06-25","1994-06-25","1473290","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.7470972837","-25.2764208469","11406","Mallotus claoxyloides","1923118","2006-11-30","2006-11-30","1695843","<UNNAMED>","Sawmill Road, Dundowran. Road edge c. 20m south of Jimilee St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.75109883","-23.248430126","11406","Mallotus claoxyloides","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"205","149.6094042248","-20.873431498","11406","Mallotus claoxyloides","1674886","1986-11-19","1986-11-19","1498716","<UNNAMED>","Above Shed Bay, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.906619909","-25.309527219","11406","Mallotus claoxyloides","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"207","153.226066378","-27.856734852","11406","Mallotus claoxyloides","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.9417","-26.3591","11406","Mallotus claoxyloides","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"209","151.09263193","-23.7586227","11406","Mallotus claoxyloides","1875193","2011-11-10","2011-11-10","1655638","<UNNAMED>","Prizeman Property, 19.2km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.9177264","-26.24840865","11406","Mallotus claoxyloides","1944382","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.6432865508","-26.6509076814","11406","Mallotus claoxyloides","1780466","2001-02-08","2001-02-08","1556106","<UNNAMED>","Booloumba Creek area via Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.7510597321","-26.4150753196","11406","Mallotus claoxyloides","1960097","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.3344722222","-26.1498055556","11406","Mallotus claoxyloides","2034095","2017-03-28","2017-03-28","1761779","<UNNAMED>","Oakview NP, west of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.67938832","-25.661743485","11406","Mallotus claoxyloides","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"215","152.638126736","-26.6498510589","11406","Mallotus claoxyloides","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"216","151.196902642","-24.440085704","11406","Mallotus claoxyloides","29024","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","152.6141492271","-27.9999517637","11406","Mallotus claoxyloides","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
