"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","141.69722222","-17.54444444","14257","Rhynchosia minima","1909081","2004-04-15","2004-04-15","1694881","<UNNAMED>","60km E of Normanton on Mutton Hole Stn (Gulf site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.78966","-27.49014","14257","Rhynchosia minima","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"111","151.75589","-27.47836","14257","Rhynchosia minima","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"112","149.2038386213","-25.1979744973","14257","Rhynchosia minima","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","139.099714204","-20.0690903675","14257","Rhynchosia minima","1898314","2005-01-30","2005-01-30","1693258","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5995","-28.8576","14257","Rhynchosia minima","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"115","146.7511043188","-19.2484521039","14257","Rhynchosia minima","1638525","1980-02-14","1980-02-14","1427953","<UNNAMED>","S approach to Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","139.6150023253","-17.0939701348","14257","Rhynchosia minima","1775308","2002-11-21","2002-11-21","1559695","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 4.5km NW of resort towards E coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.75515","-27.4781","14257","Rhynchosia minima","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"118","148.2721686968","-24.5668578187","14257","Rhynchosia minima","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","148.629166039","-24.466202175","14257","Rhynchosia minima","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","152.6996799487","-27.2906286547","14257","Rhynchosia minima","1833964","2008-11-23","2008-11-23","1601204","<UNNAMED>","Rough track from White Cedar Picnic Area to Wivenhoe Lookout-Laceys Creek forestry track, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.1247850191","-16.5347846047","14257","Rhynchosia minima","1907810","2008-02-07","2008-02-07","1703487","<UNNAMED>","Brooklyn, tailings dam at Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.517768672","-23.515100593","14257","Rhynchosia minima","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","140.95951045","-19.80681897","14257","Rhynchosia minima","1670028","1995-01-01","1995-12-31","1476664","<UNNAMED>","About 30-35km NW of Sedan Dip along Wills Developmental Road (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.6361111111","-18.9652777777","14257","Rhynchosia minima","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.75373","-27.47762","14257","Rhynchosia minima","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"126","151.0403978417","-24.8958838022","14257","Rhynchosia minima","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"127","147.64055157","-22.724552298","14257","Rhynchosia minima","28724","1995-05-29","1995-05-29","11716","CBS 101","Abbeywood: on Moranbah road, north of the Charters Towers road turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"128","149.429570775","-22.620581125","14257","Rhynchosia minima","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","150.9260753619","-23.3067556948","14257","Rhynchosia minima","1654768","1987-11-18","1987-11-18","1411330","<UNNAMED>","Divided Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.94472222","-19.43333333","14257","Rhynchosia minima","1863971","2013-03-31","2013-03-31","1652471","<UNNAMED>","Bowling Green Bay National Park, Alligator Creek Road, near turnoff to camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.75679","-27.47862","14257","Rhynchosia minima","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"132","149.2672500899","-25.0722083213","14257","Rhynchosia minima","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","148.4847222222","-21.2111111111","14257","Rhynchosia minima","1896409","2006-06-07","2006-06-07","1703876","<UNNAMED>","14.5km along Eungella Dam from Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.1057287762","-25.415162792","14257","Rhynchosia minima","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","146.5011068321","-19.4984510346","14257","Rhynchosia minima","1707580","1983-08-08","1983-08-08","1496194","<UNNAMED>","herveys","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.334414044","-23.481754322","14257","Rhynchosia minima","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","150.93498","-23.34317","14257","Rhynchosia minima","1968421","2019-01-27","2019-01-27","1725725","<UNNAMED>","Peak Island (Scientific) Keppel Bay Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.751070709","-25.748415906","14257","Rhynchosia minima","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.82610683","-19.82345103","14257","Rhynchosia minima","1615250","1954-05-11","1954-05-11","1426555","<UNNAMED>","Cardington, ca. 40 miles S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.7892","-27.48998","14257","Rhynchosia minima","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"141","148.009432944","-22.9234371781","14257","Rhynchosia minima","1938392","1951-06-23","1951-06-23","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.41777739","-17.08180082","14257","Rhynchosia minima","1785798","1982-06-08","1982-06-08","1563235","<UNNAMED>","Cultivated, glasshouse CSIRO Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.01333092","-18.97265882","14257","Rhynchosia minima","1904181","2010-06-02","2010-06-02","1703246","<UNNAMED>","ca.7km SW of Old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.764455979","-18.249022275","14257","Rhynchosia minima","459868","1998-12-12","","453543","INCIDENTAL","82Km N of Lynd Junction","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"145","149.9427535247","-23.0567591232","14257","Rhynchosia minima","1771394","1998-05-13","1998-05-13","1530889","<UNNAMED>","Coorumburra Station SW of Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.626663672","-22.714830398","14257","Rhynchosia minima","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","151.71127","-27.44891","14257","Rhynchosia minima","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"148","142.5844744606","-17.9151457599","14257","Rhynchosia minima","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.2955738217","-24.5557319897","14257","Rhynchosia minima","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","151.167735836","-23.63175469","14257","Rhynchosia minima","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","146.701122335","-22.348444199","14257","Rhynchosia minima","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","151.75862","-27.47924","14257","Rhynchosia minima","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"153","147.58445429","-24.08176812","14257","Rhynchosia minima","1603599","1964-10-13","1964-10-13","1419285","<UNNAMED>","6 miles S of Rutland Station, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.3186111111","-19.3822222222","14257","Rhynchosia minima","1902548","2008-04-01","2008-04-01","1680591","<UNNAMED>","Ben Lomond Mining Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.75581","-27.47851","14257","Rhynchosia minima","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"156","149.3568214396","-25.0619128905","14257","Rhynchosia minima","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
