"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","142.934506634","-22.531800043","814","Equus caballus","32337","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","153.130774058","-26.037017035","814","Equus caballus","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","150.958849981","-24.397862097","814","Equus caballus","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","150.958849982","-24.397987095","814","Equus caballus","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","151.913563057","-25.234527411","814","Equus caballus","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","150.9412653768","-24.4500188604","814","Equus caballus","895916","1994-03-08","","838784","<UNNAMED>","Annies Creek Rd, rock outcrop/cliffline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"132","150.9252825235","-24.4624392466","814","Equus caballus","895985","1994-03-08","1994-03-13","838888","<UNNAMED>","Annies Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"133","150.9293301899","-24.4561753038","814","Equus caballus","895987","1994-03-09","","838934","<UNNAMED>","Ridge Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"134","151.0430636174","-24.4360230565","814","Equus caballus","895892","1994-03-10","1994-03-14","838581","<UNNAMED>","Ubobo Rd spurline","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"135","150.9374683493","-24.4409392424","814","Equus caballus","895915","1994-03-11","1994-03-12","839021","<UNNAMED>","From cliffline on Annies Creek Rd (291.8 7294.3) to creek, down creek to Kroombit Creek (289.8 7296.1) , up creek to next spurline, up spurline to Annies Creek Rd","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"136","150.9531311332","-24.3869844157","814","Equus caballus","895926","1994-03-13","1994-03-14","838519","<UNNAMED>","Ridge Rd north of Kroombit Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"137","150.5888762966","-27.9794715721","814","Equus caballus","896176","1994-11-08","","838961","<UNNAMED>","YBG site No. 139 Boondandilla SF, 2km W of Fire Tower No. 6","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"138","150.4915833514","-27.8787363072","814","Equus caballus","896177","1994-11-08","","838960","<UNNAMED>","YBG site 140, Boondandilla SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"139","150.4787551949","-27.8504151941","814","Equus caballus","896178","1994-11-08","","838959","<UNNAMED>","YBG site 141, S of Talinga cattle station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"140","150.392284373","-27.8443140315","814","Equus caballus","896179","1994-11-08","","838994","<UNNAMED>","YBG site 142, Booroondoo SF, NW of "Naromine"","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"141","151.5369510851","-24.5739561361","814","Equus caballus","898129","1995-06-22","1995-06-24","839489","<UNNAMED>","Granite Creek, general area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"142","150.5227288265","-26.3951539143","814","Equus caballus","896889","1996-04-01","1996-04-03","837729","<UNNAMED>","Hellhole Ck crossing on PB10 Road, Barakula SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"143","150.7136522834","-26.3014952311","814","Equus caballus","897540","1996-04-01","1996-04-03","837755","<UNNAMED>","Corner of Auburn/Break Roads, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"144","150.6065046317","-26.4429664784","814","Equus caballus","897482","1996-04-02","1996-04-04","837785","<UNNAMED>","Dam on Ballon Rd, 5.9km west of Aurburn Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"145","150.6995641911","-26.2644478138","814","Equus caballus","897542","1996-04-02","","837753","<UNNAMED>","North of Sandy Creek, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"146","152.0943154006","-25.6494563428","814","Equus caballus","458607","2001-03-29","","452343","INCIDENTAL","Eutopia, near Mount Walsh National, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"147","144.65111111","-18.24833333","814","Equus caballus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"148","141.501185648","-24.1651538828","814","Equus caballus","560455","1980-08-19","1980-08-19","546596","169277","Edkins Ck","1800","7002","Gordon & Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"149","153.26967521","-27.66645718","814","Equus caballus","541574","1993-09-01","1993-09-30","539583","121424","NE section Carbrook wetland","1000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"150","150.9870041402","-24.4620556384","814","Equus caballus","565100","2003-01-18","","551115","INCIDENTAL","Locked Gates Road, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","150.9243130905","-24.4651344874","814","Equus caballus","565102","2003-01-18","","551117","INCIDENTAL","Cliffs Break Road, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.0057643453","-24.3547524399","814","Equus caballus","1155569","2009-02-05","2009-02-05","1043408","INCIDENTAL","Blackbutt Rd, 3.1 km past Blackbutt locked gate, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","150.9978540331","-24.3578117955","814","Equus caballus","1382984","2016-02-01","2016-02-01","1225285","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","150.9233615637","-24.334662547","814","Equus caballus","1383088","2016-06-09","","1225242","INCIDENTAL","Northern end of Box Flat Track, near the crossing of the south branch of Callide Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","150.9136799125","-24.3344213585","814","Equus caballus","1383094","2016-06-09","2016-06-09","1225254","INCIDENTAL","South branch of Callide Creek downstream of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","150.901444","-24.36622303","814","Equus caballus","1493940","2018-04-30","2018-04-30","1325966","INCIDENTAL","Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","150.9897222222","-24.3688888888","814","Equus caballus","1887113","2019-03-19","2019-03-19","1671902","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, south-west of Gladstone, SEQ","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","150.9855555555","-24.3747222222","814","Equus caballus","1887117","2019-03-19","2019-03-19","1671906","INCIDENTAL","Kroombit Forest Drive near Blackbutt Road junction, Kroombit Tops National Park, south-west of Gladstone, SEQ","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","150.9938611111","-24.3613611111","814","Equus caballus","1887125","2019-03-21","2019-03-21","1671915","INCIDENTAL","Blackbutt Road, 1.6km from Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.9980833333","-24.3571944444","814","Equus caballus","1887126","2019-03-21","2019-03-21","1671916","INCIDENTAL","Blackbutt Road, 2.3km from Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.0015833333","-24.3741388888","814","Equus caballus","1929638","2019-03-17","2019-03-17","1712195","INCIDENTAL","Near Beauty Spot rain gauge, headwaters of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","150.9933333333","-24.3622222222","814","Equus caballus","1969734","2019-07-22","2019-07-22","1726821","INCIDENTAL","Blackbutt Rd, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.2448278119","-24.5172708201","814","Equus caballus","2062161","2021-08-27","2021-08-27","1782409","INCIDENTAL","Private property adjoining the western side of the Mount Robert section of Dawes National Park, west of Many Peaks, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","150.9620884326","-24.3571598422","814","Equus caballus","1383129","2016-04-19","2016-04-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"165","150.9620884326","-24.3571598422","814","Equus caballus","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"166","150.9620884326","-24.3571598422","814","Equus caballus","1483197","2018-06-04","2018-06-10","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"167","150.9620884326","-24.3571598422","814","Equus caballus","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"168","150.9620884326","-24.3571598422","814","Equus caballus","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"169","150.9620884326","-24.3571598422","814","Equus caballus","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.9620884326","-24.3571598422","814","Equus caballus","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"171","150.9791666666","-24.3656666666","814","Equus caballus","1383055","2016-04-19","2016-04-23","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"172","150.9791666666","-24.3656666666","814","Equus caballus","1418475","2016-09-12","2016-09-16","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"173","150.9791666666","-24.3656666666","814","Equus caballus","1418529","2016-12-04","2016-12-09","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"174","150.9791666666","-24.3656666666","814","Equus caballus","1428917","2017-08-23","2017-08-23","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"175","150.9791666666","-24.3656666666","814","Equus caballus","1442933","2017-12-04","2017-12-07","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"176","150.9791666666","-24.3656666666","814","Equus caballus","1887108","2019-03-19","2019-03-23","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"177","150.9791666666","-24.3656666666","814","Equus caballus","1887111","2018-10-23","2018-10-26","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"178","150.9791666666","-24.3656666666","814","Equus caballus","2118798","2023-03-29","2023-03-30","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"179","150.9833621613","-24.3760061026","814","Equus caballus","1356763","2015-02-17","2015-02-18","1155491","KT15","Approximately 0.25km west along firetrail that runs on ridge between Kroombit and Griffiths Creek, from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"180","150.9833621613","-24.3760061026","814","Equus caballus","1357096","2015-12-14","2015-12-18","1155491","KT15","Approximately 0.25km west along firetrail that runs on ridge between Kroombit and Griffiths Creek, from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"181","150.9922738189","-24.4133860079","814","Equus caballus","1304746","2014-03-18","2014-03-21","1170631","KT16","Locked Gate Road, 2.7km south of Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"182","150.9922738189","-24.4133860079","814","Equus caballus","1304750","2014-06-09","2014-06-12","1170631","KT16","Locked Gate Road, 2.7km south of Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"183","150.9974064143","-24.4073483995","814","Equus caballus","1304754","2014-06-09","2014-06-12","1170632","KT17","Locked Gate Road, 1.7km south of Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.474849978","-25.363249993","814","Equus caballus","1356837","2014-09-15","2014-09-15","1213078","Wongi SF01","Duckinwilla Road, Wongi State Forest, south-west of Howard, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"185","150.993388","-24.38379795","814","Equus caballus","1483194","2014-06-12","2014-06-12","1212696","KT22","Kroombit Creek crossing of Kroombit Fire Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"186","150.9095652","-24.3677482","814","Equus caballus","2058245","2021-06-29","2021-06-29","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.96773567","-27.6692371","814","Equus caballus","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"188","151.91356306","-25.23452752","814","Equus caballus","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"189","143.874567","-18.515379","814","Equus caballus","1504303","2018-05-31","2018-05-31","1334995","INCIDENTAL","Canyon RR, Head waters Little Stockman Creek","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"190","144.0521750599","-19.4914003689","814","Equus caballus","563840","2002-09-26","","549994","INCIDENTAL","Brumby Dam","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"191","143.2922222222","-12.8402777777","814","Equus caballus","1892465","2006-12-01","2006-12-01","1676668","INCIDENTAL","Old Mission Road, Lockhart River, Cape York FNQ","250","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"192","145.0608333333","-15.6166666666","814","Equus caballus","1318099","2015-03-18","2015-03-18","1179490","INCIDENTAL","Melody Rocks, Alkoomie Station","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","143.8588888888","-18.5002777777","814","Equus caballus","1318169","2015-04-04","2015-04-04","1179575","INCIDENTAL","Canyon Station, Square Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","143.9002777777","-18.4552777777","814","Equus caballus","1318170","2015-04-04","2015-04-04","1179576","INCIDENTAL","Canyon Station, Ladies Flat Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"195","148.7797222222","-21.93","814","Equus caballus","1380341","2016-04-26","2016-04-26","1222992","INCIDENTAL","Dipperu N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","148.7147222222","-21.9313888888","814","Equus caballus","1477715","2018-05-09","2018-05-09","1311109","INCIDENTAL","Dipperu N.P.,Yard Creek, Bat Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"197","148.6311111111","-21.9333333333","814","Equus caballus","1477717","2018-05-09","2018-05-09","1311111","INCIDENTAL","Dipperu N.P.,near Bee Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"198","148.7722222222","-21.9775","814","Equus caballus","1477718","2018-05-09","2018-05-09","1311112","INCIDENTAL","Dipperu N.P.,eastern dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"199","148.7147222222","-21.9313888888","814","Equus caballus","1504635","2018-08-29","2018-08-29","1335010","INCIDENTAL","Dipperu N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"200","151.2208333333","-23.6808333333","814","Equus caballus","1961693","2019-10-13","2019-10-13","1720558","INCIDENTAL","Curtis Island Nature Refuge.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","140.5863888888","-17.9022222222","814","Equus caballus","2116889","2023-05-10","2023-05-10","1823907","INCIDENTAL","East Inverleigh Station, near Katherine Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"202","145.0955555555","-20.5675","814","Equus caballus","2124370","2023-09-21","2023-09-21","1828512","INCIDENTAL","White Mountains N.P., 23.9km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"203","144.5436111111","-18.285","814","Equus caballus","1005480","2006-12-25","","924718","INCIDENTAL","Undara N.P., 15 mile creek drainage","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"204","143.2388888888","-15.0272222222","814","Equus caballus","1069706","2008-07-20","","968683","INCIDENTAL","Dixie Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"205","143.2241666666","-15.1936111111","814","Equus caballus","1069708","2008-07-31","","968688","INCIDENTAL","Alcatraz Waterhole, Dixie Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"206","146.45762","-19.13221","814","Equus caballus","930421","1998-04-09","1998-04-09","866124","183381","Approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"207","146.44913","-19.1327","814","Equus caballus","930418","1998-04-11","1998-04-11","866121","183378","Saltwater Ck, approx 4km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"208","146.46526","-19.14133","814","Equus caballus","930381","1998-10-18","1998-10-18","866084","183341","approx 100m NW of Leichhardt Ck, approx 3.5km SW of Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"209","146.45762","-19.13221","814","Equus caballus","930420","1998-10-18","1998-10-18","866123","183380","approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"210","146.45682","-19.12878","814","Equus caballus","930437","1998-10-19","1998-10-19","866140","183397","approx 3.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=10D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"211","146.46016","-19.11677","814","Equus caballus","930501","1998-10-19","1998-10-19","866204","183461","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"212","146.43872","-19.09026","814","Equus caballus","930752","2000-05-21","2000-05-21","866455","183712","approx 2.6km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=29W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"213","146.43544","-19.08487","814","Equus caballus","930761","2000-05-22","2000-05-22","866464","183721","approx 3km NW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=25W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"214","146.44484","-19.10532","814","Equus caballus","930598","2002-03-30","2002-03-30","866301","183558","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"215","146.42194195","-19.15678759","814","Equus caballus","550793","1770-05-23","1998-12-31","467518","157001","Clemant National Park proposal (land)","10000","6882","Kemp (1998)","3461","Department of Environment, Science and Innovation","DES"
"216","152.72607131","-27.49423911","814","Equus caballus","496155","1990-10-10","1990-10-10","499044","44901","Camerons Scrub nr Ipswich","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"217","151.99689422","-25.10674959","814","Equus caballus","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"218","152.00939469","-25.21924927","814","Equus caballus","476413","1994-10-01","1994-10-31","489154","27022","Booyal tributary, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"219","151.98856131","-25.1692495","814","Equus caballus","476500","1994-10-01","1994-10-31","489285","26827","Perry River junction, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"220","151.9843945","-25.1317496","814","Equus caballus","476655","1994-10-01","1994-10-31","489389","26640","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"221","152.03856016","-25.08591609","814","Equus caballus","476694","1994-10-01","1994-10-31","489449","26553","Grahams property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"222","152.05522635","-25.04008277","814","Equus caballus","476753","1994-10-01","1994-10-31","489473","26470","Boons property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"223","152.08022599","-25.04424928","814","Equus caballus","476754","1994-10-01","1994-10-31","489474","26471","Findlays property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"224","152.09689242","-25.04841583","814","Equus caballus","476760","1994-10-01","1994-10-31","489480","26490","Johnsons Rocks, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"225","152.0302268","-25.05674954","814","Equus caballus","476764","1994-10-01","1994-10-31","489484","26501","Sheep Station Ck junction, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"226","151.0050756104","-24.3597088707","814","Equus caballus","1383164","2016-04-19","2016-04-21","1225402","KTM15","Headwaters of the north branch of Kroombit Creek, top of waterfall above the frog monitoring transect at site TP041, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.0049804646","-24.3614342809","814","Equus caballus","1418927","2015-05-14","2015-06-10","1256644","KTM16","Headwaters of the north branch of Kroombit Creek, animal pad in rainforest near the start of the frog monitoring transect at site TP041, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"228","150.9997574","-24.39904304","814","Equus caballus","1960960","2013-06-12","2013-06-12","1225231","KTF26","9.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"229","150.9964541","-24.35968087","814","Equus caballus","1960967","2014-09-17","2014-09-17","1225208","KTF03","2.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"230","150.9934455","-24.43787162","814","Equus caballus","1960985","2014-09-18","2014-09-18","1225226","KTF21","4.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"231","150.9927189","-24.42957396","814","Equus caballus","1960986","2014-09-18","2014-09-18","1225227","KTF22","5.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"232","150.9997574","-24.39904304","814","Equus caballus","1960990","2014-09-18","2014-09-18","1225231","KTF26","9.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
