"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","145.2511060636","-16.4151371778","16971","Harpullia rhyticarpa","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.405","-16.16472222","16971","Harpullia rhyticarpa","1940144","1988-06-17","1988-06-17","1561481","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.58443728","-17.24846467","16971","Harpullia rhyticarpa","1947347","1770-04-19","2000-11-07","1714665","<UNNAMED>","Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4177773902","-17.2484674866","16971","Harpullia rhyticarpa","1947355","1770-04-19","2000-11-07","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.58443728","-17.081798","16971","Harpullia rhyticarpa","1948832","1962-01-01","1962-12-31","1399891","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.74277061","-17.37346467","16971","Harpullia rhyticarpa","1949470","1979-07-02","1979-07-02","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.75110098","-16.91513334","16971","Harpullia rhyticarpa","1950025","1928-06-07","1928-06-07","1397740","<UNNAMED>","Freshwater Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.28670995","-16.53752586","16971","Harpullia rhyticarpa","1951005","1988-11-01","1988-11-30","1499014","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.50110098","-16.49846667","16971","Harpullia rhyticarpa","1953392","1932-03-02","1932-03-02","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.75110098","-16.91513334","16971","Harpullia rhyticarpa","1954366","1949-01-01","1949-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.37610606","-16.45680384","16971","Harpullia rhyticarpa","1956977","1948-08-31","1948-08-31","1382696","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.50110098","-16.49846667","16971","Harpullia rhyticarpa","1957170","1937-09-23","1937-09-23","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.75110098","-16.91513334","16971","Harpullia rhyticarpa","1958438","1928-06-07","1928-06-07","1347063","<UNNAMED>","Freshwater Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.75110098","-16.91513334","16971","Harpullia rhyticarpa","1958555","1961-08-02","1961-08-02","1381616","<UNNAMED>","Whitfield Range, W of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4416666667","-16.1416666667","16971","Harpullia rhyticarpa","1970357","1980-06-29","1980-06-29","1727312","<UNNAMED>","Arsenic [Oliver] Creek, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.6872222","-16.8816667","16971","Harpullia rhyticarpa","2072200","1895-07-01","1895-07-31","1791438","<UNNAMED>","Kamerunga, Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.6872222","-16.8816667","16971","Harpullia rhyticarpa","2072497","1770-04-19","2000-11-07","1791463","<UNNAMED>","Kamerunga, Barron River near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2891666667","-16.0738888889","16971","Harpullia rhyticarpa","2100385","1973-07-01","1973-07-31","1814043","<UNNAMED>","Gold Hill near China Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
