"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","152.3743960444","-25.7509131577","16950","Hibbertia","1687021","1995-08-30","1995-08-30","1474437","<UNNAMED>","Compartment 9, SF 50, Parish of Glenbar, ca 100metres north of Tiaro 0 Glenbar Rd (GPS 25 45 09 152 22 24) (site 153).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.349058491","-25.9949068504","16950","Hibbertia","1757546","1999-09-15","1999-09-15","1566927","<UNNAMED>","Beeron Holding 9146-346236.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9466666666","-25.8642222222","16950","Hibbertia","460190","2001-04-26","2001-04-26","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.325499754","-25.055081454","16950","Hibbertia","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","144.8594479457","-16.8734709328","16950","Hibbertia","1621969","1985-04-17","1985-04-17","1424858","<UNNAMED>","MT MULLIGAN C 40KM NW OF DIMBULAH (0.5KM SW OF DAM ON TOP OF MT)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.1710493203","-25.4289354122","16950","Hibbertia","1610947","1990-08-22","1990-08-22","1443962","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.02411827","-25.65063538","16950","Hibbertia","1666531","1992-10-25","1992-10-25","1515687","<UNNAMED>","Timber Reserve 375, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.6260755133","-26.1067488011","16950","Hibbertia","1705833","1996-05-20","1996-05-20","1487218","<UNNAMED>","Abbeywood, NNE of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.295510343","-24.156753903","16950","Hibbertia","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"115","150.771073286","-22.84508951","16950","Hibbertia","29515","1993-07-08","1993-07-08","12223","NP_ BYFI019","Byfield NP: Near site 17 (site 17 was burnt in June 93)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","151.3311827535","-25.9874795577","16950","Hibbertia","1634055","1989-09-09","1989-09-09","1406789","<UNNAMED>","Beeron Holding, 6km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-328244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.696892297","-24.02453075","16950","Hibbertia","32093","1994-01-13","1994-01-13","14441","JOY RODE02","Eurimbula NP - Rodd's Peninsula: Along the track to the Groundsel.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"118","152.4099493766","-28.0780235899","16950","Hibbertia","1319896","2003-10-10","2003-10-10","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.917724106","-24.281751494","16950","Hibbertia","29077","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","151.33663376","-25.99814013","16950","Hibbertia","1733971","1996-09-11","1996-09-11","1525410","<UNNAMED>","Beeron Holding, Pretty Face Mountain (GPS 25 59 59 151 20 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.23445534","-25.08593121","16950","Hibbertia","1849171","2008-10-28","2008-10-28","1598299","<UNNAMED>","Carnarvon Gorge N.P. End of graded walk on Mickey's Creek Gorge Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.1333333","-27.4869722","16950","Hibbertia","2123094","2023-05-19","2023-05-19","1828087","<UNNAMED>","Pleasure Point Mine, off Gold Mine Road, Alice Creek catchment; Lot/Plan: 155/CSH133; Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.759411269","-28.2734042558","16950","Hibbertia","1691005","1992-10-19","1992-10-19","1512911","<UNNAMED>","Mt Gillies, eastern part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.20579582","-27.42526246","16950","Hibbertia","1831402","2009-04-07","2009-04-07","1601584","<UNNAMED>","S of Ravensbourne.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.345509708","-24.206753943","16950","Hibbertia","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"126","152.017731273","-25.581747998","16950","Hibbertia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","149.17276505","-23.971477953","16950","Hibbertia","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","146.0372222222","-19.2238888889","16950","Hibbertia","1840889","2004-03-24","2004-03-24","1611959","<UNNAMED>","Tributary of Running Creek, Mt Zero property, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.0027699638","-28.2195263907","16950","Hibbertia","1686918","1992-09-26","1992-09-26","1513262","<UNNAMED>","Stock Route, 21km NNW of Inglewood. Grid ref 9141-039765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.284399532","-24.165087938","16950","Hibbertia","29122","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","152.586330283","-25.13619035","16950","Hibbertia","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","152.076076978","-27.2567432916","16950","Hibbertia","1681826","1995-10-19","1995-10-19","1507147","<UNNAMED>","Bungaree National Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.28499817","-25.01758777","16950","Hibbertia","1722105","1998-11-07","1998-11-07","1559259","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, northwest of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.414955266","-24.416753011","16950","Hibbertia","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"135","152.7294444444","-28.2066666667","16950","Hibbertia","1858271","2013-08-01","2013-08-01","1645645","<UNNAMED>","Mt Maroon, Mt Barney N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.3428041971","-25.3567724251","16950","Hibbertia","1605134","1936-04-08","1936-04-08","1428197","<UNNAMED>","CHESTERTON HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.2261220032","-25.0734312139","16950","Hibbertia","1669502","1994-03-19","1994-03-19","1514482","<UNNAMED>","Carnarvon Gorge, Mickey Ridge, south side of Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.429570775","-22.620581125","16950","Hibbertia","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","151.9593932256","-24.3234189897","16950","Hibbertia","1717981","1994-12-07","1994-12-07","1513514","<UNNAMED>","Deepwater NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.50532865","-25.72215205","16950","Hibbertia","1764727","1999-09-14","1999-09-14","1542514","<UNNAMED>","Bronte, 9km southwest of Gayndah 9246-499540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.6875","-25.4647222222","16950","Hibbertia","1801363","2011-11-24","2011-11-24","1599309","<UNNAMED>","Mt Owen Station, Maranoa River crossing, c. 21.3km NE of homestead along station track, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.97609183","-16.2344709247","16950","Hibbertia","1865890","2013-04-11","2013-04-11","1648473","<UNNAMED>","Windsor Tableland NP, c. 35 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.7251324918","-26.6710382627","16950","Hibbertia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"144","146.7094739986","-24.5567757016","16950","Hibbertia","1631364","1990-09-04","1990-09-04","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9177672002","-28.5817440582","16950","Hibbertia","1633963","1959-11-04","1959-11-04","1453366","<UNNAMED>","THE SUMMIT NR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0427276479","-27.3900693506","16950","Hibbertia","1652144","1968-09-14","1968-09-14","1452610","<UNNAMED>","BRISBANE CHERMSIDE HILLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.6760688376","-27.1234064325","16950","Hibbertia","1714606","1993-06-19","1993-06-19","1510094","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.78939323","-24.18230788","16950","Hibbertia","1736862","1996-10-16","1996-10-16","1549529","<UNNAMED>","12km NW of Agnes Water (GPS 24 11 02 151 47 18)(site 547).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.236242","-25.02626121","16950","Hibbertia","1843649","2008-10-20","2008-10-20","1593698","<UNNAMED>","Carnarvon N.P., Carnarvon Gorge section, Carnarvon shelf near Arch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.5261171579","-14.8401488016","16950","Hibbertia","1707007","1991-04-17","1991-04-17","1486475","<UNNAMED>","3.5km N of South Five Mile Creek on the Peninsula Development Road, Mapping site Fel 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.9175","-28.5683333333","16950","Hibbertia","1860940","2016-01-03","2016-01-03","1655775","<UNNAMED>","Between Donnelly's Castle Rd and Jolly Falls Rd, near Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.4650556","-25.6953611","16950","Hibbertia","2032713","2021-05-27","2021-05-27","1760833","<UNNAMED>","Mt Benarige, St Mary SF.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.441053696","-24.991191938","16950","Hibbertia","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"154","152.447164679","-25.008691817","16950","Hibbertia","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"155","152.0843960444","-25.581746491","16950","Hibbertia","1683686","1979-07-23","1979-07-23","1476002","<UNNAMED>","WEST SIDE OF MT WALSH NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0760537647","-26.4900694817","16950","Hibbertia","1683810","1993-05-06","1993-05-06","1469477","<UNNAMED>","2km NW of Mount Emu, 1.4km W of Coolum-Noosa Road, along Mount Emu road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.0813733659","-23.7948122015","16950","Hibbertia","1763103","1998-08-17","1998-08-17","1522287","<UNNAMED>","Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.667726659","-24.015086981","16950","Hibbertia","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"159","150.6888201225","-25.2796820684","16950","Hibbertia","902236","2002-07-24","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","150.969406116","-24.705360752","16950","Hibbertia","28464","1997-10-30","1997-10-30","11458","ACQ FRA_02B","P. Frances Property: between site 002 & 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","153.39272765","-27.07340268","16950","Hibbertia","1546491","1973-03-28","1973-03-28","1383572","<UNNAMED>","MORETON IS 5KM E OF BULWER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.7260779357","-28.2234042558","16950","Hibbertia","1662374","1993-10-03","1993-10-03","1511143","<UNNAMED>","Mt Maroon, upper southern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.85945276","-11.64016526","16950","Hibbertia","1718510","1992-02-26","1992-02-26","1493469","<UNNAMED>","C. 0.5km N of Captain Billy Creek. Cape York Mapping Site 354 (RGS 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.9705444045","-25.1936957111","16950","Hibbertia","1732702","2000-11-23","2000-11-23","1576997","<UNNAMED>","Isla Gorge, S side of ridge below lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.1171111111","-27.2595555556","16950","Hibbertia","1869813","2017-08-21","2017-08-21","1649400","<UNNAMED>","Crows Nest National Park, near Koonin Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.009406022","-25.4067500887","16950","Hibbertia","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.0260691876","-24.9900838992","16950","Hibbertia","1666763","1995-11-13","1995-11-13","1468487","<UNNAMED>","Lockhart Logging Area, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.842753175","-22.8734271823","16950","Hibbertia","1785627","1991-10-24","1991-10-24","1522474","<UNNAMED>","Mt Slopeaway near Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.716615027","-24.033141628","16950","Hibbertia","32024","1994-01-08","1994-01-08","14372","JOY ROD11","Eurimbula NP - Rodd's Peninsula: East of hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"170","150.679517863","-25.2536133415","16950","Hibbertia","902235","2002-07-23","","836869","AUBE","38.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","151.52606274","-24.95675153","16950","Hibbertia","1718323","1995-11-15","1995-11-15","1478333","<UNNAMED>","Bania State Forest, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.6491944444","-28.1311388889","16950","Hibbertia","1878499","2018-05-16","2018-05-16","1663025","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.6036111","-26.1680556","16950","Hibbertia","2057150","1940-05-21","1940-05-21","1778760","<UNNAMED>","PROSTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.679392537","-24.032586956","16950","Hibbertia","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"175","152.1112025483","-27.425404593","16950","Hibbertia","1791139","2009-04-07","2009-04-07","1628022","<UNNAMED>","Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.6036111","-26.1680556","16950","Hibbertia","2057369","1977-01-01","1977-12-31","1778586","<UNNAMED>","PROSTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.8656372222","-25.3723127778","16950","Hibbertia","1898319","2017-05-01","2017-05-01","1696630","<UNNAMED>","Old Widbury, 30km West of Eidsvold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
