"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","147.19335521","-24.82371695","34284","Glandularia aristigera","1843187","2005-09-26","2005-09-26","1579853","<UNNAMED>","Salvator Rosa National Park. Junction of Louisa Creek and Nogoa river. Ca. 3km by road south of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.4247667405","-28.6092672322","34284","Glandularia aristigera","1744448","2001-12-10","2001-12-10","1544202","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.1760983803","-27.5400825458","34284","Glandularia aristigera","1556635","1975-10-11","1975-10-11","1355578","<UNNAMED>","C. 3km SW of Cecil Plains on Dunmore S.F. Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.608948184","-28.0287202412","34284","Glandularia aristigera","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.1391422317","-28.4464634342","34284","Glandularia aristigera","1936740","2001-04-09","2001-04-09","1718693","<UNNAMED>","Cullendore, Queensland/New South Wales border, 27km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.614915","-27.383297","34284","Glandularia aristigera","2099855","2022-10-14","2022-10-14","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","147.6561178539","-24.2451024908","34284","Glandularia aristigera","459282","1999-09-16","","453034","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.1292991295","-28.358903862","34284","Glandularia aristigera","1933718","2001-11-26","2001-11-26","1712528","<UNNAMED>","8km from Warwick-Killarney road along road from Murray Bridge to Elbow Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.79092","-27.49062","34284","Glandularia aristigera","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"113","151.69612","-27.4307","34284","Glandularia aristigera","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"114","151.1701228077","-26.0397826429","34284","Glandularia aristigera","1853706","2009-08-23","2009-08-23","1637790","<UNNAMED>","Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.2488644541","-28.3361856566","34284","Glandularia aristigera","1725667","2000-10-02","2000-10-02","1528029","<UNNAMED>","Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.2585930769","-24.8867503972","34284","Glandularia aristigera","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.07306919","-27.1506499","34284","Glandularia aristigera","1848897","2005-10-03","2005-10-03","1580600","<UNNAMED>","Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.5717","-23.5572","34284","Glandularia aristigera","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"119","151.0766666667","-26.3994444444","34284","Glandularia aristigera","1664380","1992-05-07","1992-05-07","1469817","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.90940806","-23.64008774","34284","Glandularia aristigera","1717310","1973-09-01","1973-09-30","1486890","<UNNAMED>","Mt Morgan on road from Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.17610448","-26.65425619","34284","Glandularia aristigera","1777593","2000-10-01","2000-10-01","1553587","<UNNAMED>","Leichhardt Hwy turnoff at miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9627351971","-25.8952354992","34284","Glandularia aristigera","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177264","-26.41507532","34284","Glandularia aristigera","1510931","1969-03-07","1969-03-07","1384906","<UNNAMED>","Pomona bypass about 6 miles N of Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.6260688376","-27.3900730992","34284","Glandularia aristigera","1747801","2001-01-21","2001-01-21","1574859","<UNNAMED>","Cormorant Walking Trail, Wivenhoe Dam, near recreation area near dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.20063191","-26.44830879","34284","Glandularia aristigera","1819134","2009-02-09","2009-02-09","1636953","<UNNAMED>","1.1km along Porter Road, from Elgin Vale, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.509410927","-24.103417877","34284","Glandularia aristigera","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","148.7510887121","-21.0817701084","34284","Glandularia aristigera","1554102","1938-06-01","1938-06-30","1363217","<UNNAMED>","Mt Martin, via Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9094066587","-27.6234050886","34284","Glandularia aristigera","1589715","1934-12-29","1934-12-29","1394418","<UNNAMED>","Goodna, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.35495","-26.3962","34284","Glandularia aristigera","1806153","2008-11-11","2008-11-11","1605436","<UNNAMED>","Echo station, between Muckadilla and Amby, west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.5269073462","-27.6572923583","34284","Glandularia aristigera","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.62425","-27.978996","34284","Glandularia aristigera","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"132","150.4427489171","-23.2400895361","34284","Glandularia aristigera","1598719","1987-11-16","1987-11-16","1452125","<UNNAMED>","The Caves [c. 8km S of The Caves], 'Belmont' CSIRO, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.35581211","-23.04398707","34284","Glandularia aristigera","1740550","1998-11-27","1998-11-27","1554598","<UNNAMED>","Kairoo Holdings, c. 3km due west of junction of Royles Road and Mackenzie River anabranch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.9207980182","-27.5003488622","34284","Glandularia aristigera","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.06692001","-28.11951899","34284","Glandularia aristigera","1763882","2000-10-03","2000-10-03","1567558","<UNNAMED>","Warwick, junction of New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.7958611111","-24.8273611111","34284","Glandularia aristigera","1937081","2005-05-25","2005-05-25","1719553","<UNNAMED>","Banana Shire, Brigalow Research Station, B1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.6594080618","-23.6567544092","34284","Glandularia aristigera","1632462","1950-09-05","1950-09-05","1450397","<UNNAMED>","Bajool, 23 miles S of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.29275629","-25.29008325","34284","Glandularia aristigera","1741501","2003-11-05","2003-11-05","1566621","<UNNAMED>","1.5Km NW of Cracow at Cracow Gold Mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7260733254","-27.5900717553","34284","Glandularia aristigera","2117532","1981-02-05","1981-02-05","1407132","<UNNAMED>","19km N of Ipswich on Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.61808","-27.385564","34284","Glandularia aristigera","2009857","2020-11-10","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","149.300855614","-25.1695172366","34284","Glandularia aristigera","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","148.5011082909","-24.4984292204","34284","Glandularia aristigera","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"143","147.5308596696","-26.0134371799","34284","Glandularia aristigera","1888245","2008-06-12","2008-06-12","1672973","<UNNAMED>","Mt. Elliot c. 50km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.78472222","-26.52527778","34284","Glandularia aristigera","1793696","2012-03-06","2012-03-06","1600350","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.068531","-27.461845","34284","Glandularia aristigera","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.6475","-28.8527","34284","Glandularia aristigera","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"147","152.24275334","-28.09007455","34284","Glandularia aristigera","1663132","1996-01-06","1996-01-06","1512580","<UNNAMED>","Whites Rd, Maryvale, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.4795371416","-25.7709329621","34284","Glandularia aristigera","1861530","2014-10-20","2014-10-20","1655254","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.7511218232","-27.7484244825","34284","Glandularia aristigera","1578455","1959-11-03","1959-11-03","1354045","<UNNAMED>","30 miles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.81389842","-28.14773961","34284","Glandularia aristigera","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.8034369554","-24.6959992172","34284","Glandularia aristigera","1766914","2004-11-23","2004-11-23","1549943","<UNNAMED>","Banana Shire, 52km S of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.1699972332","-28.8445252252","34284","Glandularia aristigera","1931307","2002-05-10","2002-05-10","1714009","<UNNAMED>","Texas Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.8771871861","-27.4592381323","34284","Glandularia aristigera","573674","2003-06-14","2003-06-14","555628","INCIDENTAL","Gowrie Little Plain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","150.2962526039","-26.9670396818","34284","Glandularia aristigera","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","150.354691693","-23.550088161","34284","Glandularia aristigera","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","150.4177493556","-24.2484166423","34284","Glandularia aristigera","1605674","1954-01-28","1954-01-28","1448222","<UNNAMED>","Near Bell Creek between Jamben and Govigen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.4594416776","-28.8567474474","34284","Glandularia aristigera","1627352","1984-10-12","1984-10-12","1454331","<UNNAMED>","Near Glenlyon Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.5827622966","-28.007022499","34284","Glandularia aristigera","1769028","1998-10-05","1998-10-05","1575872","<UNNAMED>","0.3km N of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.6331196423","-27.6656376981","34284","Glandularia aristigera","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.069429604","-27.268695421","34284","Glandularia aristigera","430806","1999-11-26","","423235","INCIDENTAL","SW of Dalby, Moonie Hwy.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"161","150.1205285229","-24.6309141301","34284","Glandularia aristigera","1730725","2004-11-04","2004-11-04","1550073","<UNNAMED>","18km S of Banana, junction of Gibihi Rd & Leichhardt Hwy, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.13574","-27.17835","34284","Glandularia aristigera","1294173","2014-05-10","","1161247","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.04469294","-27.63507547","34284","Glandularia aristigera","1789926","2008-02-16","2008-02-16","1623053","<UNNAMED>","Off Sutcliffe's Road, c. 12km SE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.97431","-27.58046","34284","Glandularia aristigera","1385792","2015-09-13","2015-09-13","1227901","INCIDENTAL","Cnr Webb and Ocean Sts, Toowoomba, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","151.60883","-27.71672","34284","Glandularia aristigera","2122410","2023-08-22","2023-08-22","1827352","INCIDENTAL","Site 12, paddock off Tip Road, Pittsworth SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.9283333333","-27.52","34284","Glandularia aristigera","2078365","1948-03-27","1948-03-27","1795813","<UNNAMED>","Moggill Creek, near Rafting Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.79049","-27.49045","34284","Glandularia aristigera","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"168","151.74394","-27.47281","34284","Glandularia aristigera","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"169","147.99391523","-26.48538162","34284","Glandularia aristigera","1829053","2005-10-02","2005-10-02","1636940","<UNNAMED>","One Mile Creek, 1km E of Mitchell, Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.117722491","-26.365072206","34284","Glandularia aristigera","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","145.4802975538","-24.4047016105","34284","Glandularia aristigera","1804181","2005-08-30","2005-08-30","1594317","<UNNAMED>","Blackall municipal saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.53147186","-23.31799113","34284","Glandularia aristigera","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.69177","-27.42544","34284","Glandularia aristigera","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"174","151.37315818","-28.54071115","34284","Glandularia aristigera","1773880","2001-12-06","2001-12-06","1576717","<UNNAMED>","31km NW of Stanthorpe - Glen Lyon road on Pikedale - Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.2510828607","-21.2484333799","34284","Glandularia aristigera","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.27616093","-26.35677672","34284","Glandularia aristigera","1546240","1977-07-10","1977-07-10","1364166","<UNNAMED>","6km NE of Charleville along Mitchell Highway. WARLUS III, Site E 616.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.7927790214","-26.640092768","34284","Glandularia aristigera","1565283","1963-04-26","1963-04-26","1375486","<UNNAMED>","1.6km E of Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.242775011","-28.8900807808","34284","Glandularia aristigera","1748924","2000-10-04","2000-10-04","1516720","<UNNAMED>","25km SE of Texas, Dumaresq River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.2142023058","-28.4627295024","34284","Glandularia aristigera","1934496","1993-10-04","1993-10-04","1715482","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.91919525","-28.84732025","34284","Glandularia aristigera","1767246","2001-11-29","2001-11-29","1541108","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.7372525261","-25.515464281","34284","Glandularia aristigera","1822352","2003-09-04","2003-09-04","1612895","<UNNAMED>","Lonesome Section, Expedition National Park, beside track E of, and above, the second dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.1721929443","-27.6517421341","34284","Glandularia aristigera","1784754","2000-10-12","2000-10-12","1554586","<UNNAMED>","Ma Ma Creek Road, 1km S of Ma Ma Creek township, site MM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.1888929614","-27.8211904959","34284","Glandularia aristigera","430810","1999-11-26","","423239","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"184","149.9760999605","-25.1900845999","34284","Glandularia aristigera","1699221","1989-09-21","1989-09-21","1507930","<UNNAMED>","Isla Gorge Lookout, 41km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9094066587","-27.6234050886","34284","Glandularia aristigera","1959993","1913-03-17","1913-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.81468","-27.11801","34284","Glandularia aristigera","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","145.6975750257","-28.0590051219","34284","Glandularia aristigera","1848901","2005-09-27","2005-09-27","1586444","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.5648","-27.5909","34284","Glandularia aristigera","1450601","2015-09-05","","1286290","INCIDENTAL","Hanlon Property, Mount Tyson, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.75419","-27.47778","34284","Glandularia aristigera","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"190","151.6256","-27.9781","34284","Glandularia aristigera","906189","1994-11-24","1994-12-01","842622","INCIDENTAL","Ellangowan Nature Refuge","800","9121","Ellangowan Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.1924820336","-27.2086948186","34284","Glandularia aristigera","1690586","1995-02-11","1995-02-11","1503732","<UNNAMED>","7.6km WSW of Dalby, Moonie Hwy, Myall Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.1927337078","-23.9567546232","34284","Glandularia aristigera","1760986","2003-03-01","2003-03-31","1548776","<UNNAMED>","2 Talaba Road, Calliope 4680.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.05391215","-28.35731686","34284","Glandularia aristigera","1768293","2001-12-10","2001-12-10","1547950","<UNNAMED>","Weengallon, Barwon Hwy, c. 66km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.375","-20.725","34284","Glandularia aristigera","1868628","2016-08-26","2016-08-26","1647999","<UNNAMED>","Koon Kool Station,Hann Highway, Hughenden 4821 (24km NE of Hughenden).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.991630783","-27.5553482557","34284","Glandularia aristigera","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","150.59888889","-22.72611111","34284","Glandularia aristigera","1831019","2011-04-14","2011-04-14","1606112","<UNNAMED>","Shoalwater Bay Training area, Corridor sector, 700m north of Mountain Trace on track to communication tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.9177829635","-28.5817508785","34284","Glandularia aristigera","1630025","1981-07-15","1981-07-15","1462879","<UNNAMED>","Yelarbon, 60km E of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.79134","-27.49078","34284","Glandularia aristigera","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"199","151.79006","-27.49031","34284","Glandularia aristigera","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"200","150.334414044","-23.481754322","34284","Glandularia aristigera","28216","1994-03-26","1994-03-26","11214","ACQ STAN17","Stanwell: Eucalyptus woodland on the flat behind the creek and forestry trial","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"201","151.0066666667","-28.5463888889","34284","Glandularia aristigera","2032937","2003-09-14","2003-09-14","1761012","<UNNAMED>","Northern part of the Bracker State Forest, c. 25km ENE of Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.1261083443","-28.6234141141","34284","Glandularia aristigera","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.0530418347","-28.6065052437","34284","Glandularia aristigera","901362","2000-03-17","","835933","S038","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","151.78881","-27.48984","34284","Glandularia aristigera","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"205","152.706838741","-27.735275362","34284","Glandularia aristigera","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"206","146.4178153","-24.91511151","34284","Glandularia aristigera","1531820","1966-10-01","1966-10-31","1398008","<UNNAMED>","Tambo, 'Mt Playfair'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.5844086952","-23.4150890282","34284","Glandularia aristigera","1564139","1926-04-01","1926-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.9022973159","-24.0660292234","34284","Glandularia aristigera","1744158","2004-12-15","2004-12-15","1522986","<UNNAMED>","Calliope Shire, 3.6km W of Calliope, Dawson Hwy, Doughboy Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.0987","-27.7807","34284","Glandularia aristigera","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
