"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","144.8094696713","-20.4901345271","17037","Grevillea longistyla","1634013","1988-07-30","1988-07-30","1461180","<UNNAMED>","Warang Holding, White Mountain, Head of Torrens Creek, Ca. 38km NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.4177393554","-25.4150834221","17037","Grevillea longistyla","1644028","1938-09-21","1938-09-21","1408575","<UNNAMED>","Gayndah District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.2555","-25.49219444","17037","Grevillea longistyla","1911142","2013-11-20","2013-11-20","1704953","<UNNAMED>","Cracow-Taroom Rd, 27km S of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.5119444","-24.8252778","17037","Grevillea longistyla","2078544","2014-10-15","2014-10-15","1795997","<UNNAMED>","Carnarvon Station Reserve. Near White Stallion car park, at end of White Stallion Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.1871862625","-25.1476997867","17037","Grevillea longistyla","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"105","151.1427546394","-26.5234181029","17037","Grevillea longistyla","1571129","1975-08-28","1975-08-28","1349400","<UNNAMED>","28km SSW of Durong South towards Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.08443191","-24.24842001","17037","Grevillea longistyla","1708339","1962-09-30","1962-09-30","1506377","<UNNAMED>","Planet Creek, ca. 30 miles NE of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.4927886699","-25.4900978806","17037","Grevillea longistyla","1714742","1990-08-25","1990-08-25","1488210","<UNNAMED>","Lonesome National Park, sides of gorge near picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.1161897773","-23.991936419","17037","Grevillea longistyla","1720784","1999-08-24","1999-08-24","1553800","<UNNAMED>","State Forest 175 just W of the main track heading N and about 5km W of the top of Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.9658141147","-26.3786979665","17037","Grevillea longistyla","1786502","1996-09-12","1996-09-12","1565079","<UNNAMED>","Barakula State Forest 302 (GPS 26 22 49 150 58 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.1427546394","-26.5734181029","17037","Grevillea longistyla","1841973","1986-11-23","1986-11-23","1630748","<UNNAMED>","c. 25km north of Jandowae on road to Durong, 13.1km north of intersection with road to Chincilla, 28.4km north of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.9551111","-26.1103333","17037","Grevillea longistyla","2123068","2023-05-17","2023-05-17","1828238","<UNNAMED>","Ormonde Road, 1km W of Cadarga Junction; Cadarga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.7414109319","-24.5631644293","17037","Grevillea longistyla","459345","1999-09-15","","453021","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.1305324171","-26.5692514362","17037","Grevillea longistyla","1782955","1997-11-08","1997-11-08","1539229","<UNNAMED>","Dalby-Durong Road 2.4km south of Darr Creek crossroads (GPS 26 34 15 151 07 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.084406022","-25.4150834221","17037","Grevillea longistyla","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.0474791866","-25.4325052264","17037","Grevillea longistyla","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
