"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","148.02611111","-21.0725","14083","Acacia sparsiflora","1842088","2012-04-13","2012-04-13","1641768","<UNNAMED>","3.3km from tower, North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.2775","-25.1475","14083","Acacia sparsiflora","1847985","2013-03-13","2013-03-13","1623493","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.6133055556","-28.0221944444","14083","Acacia sparsiflora","1853019","2013-03-18","2013-03-18","1583535","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.1027777778","-26.5155555556","14083","Acacia sparsiflora","1861829","2013-04-07","2013-04-07","1651227","<UNNAMED>","Leichhardt Highway, between Taroom and Miles, c. 1km NW from railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.3625","-21.42361111","14083","Acacia sparsiflora","1866538","2012-10-14","2012-10-14","1645622","<UNNAMED>","4.8km along Nebo Rd from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.54756953","-26.92999642","14083","Acacia sparsiflora","1870288","2013-08-26","2013-08-26","1648635","<UNNAMED>","2709 Kogan Condamine Rd, 24km SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.525","-21.26111111","14083","Acacia sparsiflora","1898398","2010-10-06","2010-10-06","1681416","<UNNAMED>","145km S of Charters Towers on Emerald road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.46416667","-21.18694444","14083","Acacia sparsiflora","1906910","2010-10-06","2010-10-06","1687723","<UNNAMED>","136km S of Charters Towers on Emerald Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.46388889","-21.18527778","14083","Acacia sparsiflora","1910255","2012-10-19","2012-10-19","1696078","<UNNAMED>","62.5km along Gregory Highway N of Belyando Road Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.35416667","-26.87805556","14083","Acacia sparsiflora","1916293","2008-08-20","2008-08-20","1700625","<UNNAMED>","Bedarra, rocky ridge on eastern side of Bore Gate track, SW Chinchilla, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.2936111111","-21.2169444444","14083","Acacia sparsiflora","1919121","2006-06-07","2006-06-07","1678566","<UNNAMED>","Lizzie Creek Road, SW of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.76231082","-28.17531001","14083","Acacia sparsiflora","1936824","2009-08-21","2009-08-21","1719186","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.084406022","-25.4150834221","14083","Acacia sparsiflora","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.0844003744","-23.5817546232","14083","Acacia sparsiflora","1941743","1984-12-01","1984-12-01","1719104","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.0844423202","-27.4150892355","14083","Acacia sparsiflora","1943575","1770-04-19","2000-11-07","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.00833333","-28.35833333","14083","Acacia sparsiflora","1948228","1770-04-19","2000-11-07","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.58442942","-26.74842025","14083","Acacia sparsiflora","1953412","1958-04-01","1958-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.3781","-26.6359","14083","Acacia sparsiflora","1966024","2019-09-01","2019-09-01","1723496","<UNNAMED>","Boort Koi Road, 19km ENE of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.8261111768","-28.0400848096","14083","Acacia sparsiflora","1980280","1996-02-22","1996-02-22","1733663","<UNNAMED>","Millmerran-Goondiwindi road, 51.2km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.8594391291","-27.9734192134","14083","Acacia sparsiflora","1980384","1996-02-28","1996-02-28","1733702","<UNNAMED>","13.4km along Boondandilla road, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.0916666667","-27.375","14083","Acacia sparsiflora","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.475","-27.175","14083","Acacia sparsiflora","2007536","1946-08-16","1946-08-16","1738659","<UNNAMED>","The Ranch, 7 miles N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.9416666667","-26.1083333333","14083","Acacia sparsiflora","2033866","1981-08-17","1981-08-17","1761834","<UNNAMED>","Kragra, Cadarga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.6365833","-24.3300278","14083","Acacia sparsiflora","2046605","2021-05-17","2021-05-17","1770965","<UNNAMED>","Callide Mine, on road to Callide Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.5238888889","-27.2838888889","14083","Acacia sparsiflora","2049231","1968-09-08","1968-09-08","1772872","<UNNAMED>","Ca. 4 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.3414746833","-26.9349035854","14083","Acacia sparsiflora","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","149.2056042821","-25.1808880161","14083","Acacia sparsiflora","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","149.8803438449","-26.3893543796","14083","Acacia sparsiflora","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","149.8846397637","-26.4070057596","14083","Acacia sparsiflora","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","148.4506368784","-24.7473897678","14083","Acacia sparsiflora","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","148.6423347971","-25.2866783672","14083","Acacia sparsiflora","902311","2002-08-20","","836689","BOXH","61km N of Injune. Approx. 1.5km SE of site BOXG(SBB0584) on Eastern boundary of SF89","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","150.7568913784","-26.3683820786","14083","Acacia sparsiflora","1302101","2014-08-31","2014-08-31","1168312","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","150.8421963604","-26.3844501522","14083","Acacia sparsiflora","1302115","2014-08-31","2014-08-31","1168326","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","150.5871761389","-26.5265806207","14083","Acacia sparsiflora","1302125","2014-08-31","2014-08-31","1168336","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","150.6689563092","-26.6356679354","14083","Acacia sparsiflora","1302126","2014-08-31","2014-08-31","1168337","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
