"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","145.50641081","-24.41103168","5174","Eremophila maculata subsp. maculata","1823922","2008-11-14","2008-11-14","1597097","<UNNAMED>","On a stock route to the N of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.28913611","-23.50459444","5174","Eremophila maculata subsp. maculata","1827533","2011-07-03","2011-07-03","1599797","<UNNAMED>","Fitzroy Development Road, c. 18.2km N of the Dingo rail crossing, adjacent to Taunton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.80714167","-23.585375","5174","Eremophila maculata subsp. maculata","1827534","2011-07-03","2011-07-03","1587196","<UNNAMED>","Blackwater Conservation Park, near SW corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.50296741","-28.31024165","5174","Eremophila maculata subsp. maculata","1841936","2009-08-19","2009-08-19","1599349","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.88615598","-24.639559","5174","Eremophila maculata subsp. maculata","1853320","2007-07-25","2007-07-25","1616497","<UNNAMED>","Landsborough Hwy, 50km N of Tambo, just N of dog fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.1208333333","-26.4725","5174","Eremophila maculata subsp. maculata","1853693","2010-08-24","2010-08-24","1624169","<UNNAMED>","17.3km from Charleville, on the Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.83140333","-25.04569","5174","Eremophila maculata subsp. maculata","1857432","2015-08-03","2015-08-03","1645299","<UNNAMED>","11km North-West of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.4394444444","-28.0763888889","5174","Eremophila maculata subsp. maculata","1857686","2015-08-21","2015-08-21","1657802","<UNNAMED>","12km south along Bungunya to Alton Road, off Surat to Tara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.77849454","-24.87020143","5174","Eremophila maculata subsp. maculata","1863581","2012-08-21","2012-08-21","1657191","<UNNAMED>","8km West, North-West of Smiths Waterhole, Bedourie, 1:250000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.77596761","-24.81987577","5174","Eremophila maculata subsp. maculata","1864983","2014-06-23","2014-06-23","1648111","<UNNAMED>","30km N of Turret Hill. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.20908","-25.27161","5174","Eremophila maculata subsp. maculata","1866905","2016-07-08","2016-07-08","1651133","<UNNAMED>","70KM N of QAA line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.25867399","-25.07148335","5174","Eremophila maculata subsp. maculata","1873932","2011-09-14","2011-09-14","1662279","<UNNAMED>","Near Little Palpara Waterhole, Betoota, 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.94166667","-27.375","5174","Eremophila maculata subsp. maculata","1875059","1976-06-08","1976-06-08","1651769","<UNNAMED>","Karmona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.52310961","-28.12160639","5174","Eremophila maculata subsp. maculata","1877346","2008-04-17","2008-04-17","1646403","<UNNAMED>","C. 5.8km S of Orientos Station (Q526).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","140.71604465","-24.93493343","5174","Eremophila maculata subsp. maculata","1879602","2012-07-10","2012-07-10","1643628","<UNNAMED>","Monkira Station, 4.1km from 12 Mile Tank at bearing 105 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.13928476","-22.94849168","5174","Eremophila maculata subsp. maculata","1894876","2010-06-16","2010-06-16","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.60701944","-23.93113333","5174","Eremophila maculata subsp. maculata","1898423","2011-06-19","2011-06-19","1698982","<UNNAMED>","Ethabuka Station, 14.98km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","140.8304274151","-21.0467774125","5174","Eremophila maculata subsp. maculata","1901258","2003-06-02","2003-06-02","1686604","<UNNAMED>","Oorindimindi Stn, SE of Cloncurry, near the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.9405490845","-19.9561175121","5174","Eremophila maculata subsp. maculata","1903137","1998-04-20","1998-04-20","1686917","<UNNAMED>","Western side of the Bruce HIghway where it crosses the railway line on 'Salisbury Plains' between Bowen and Homehill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.8329469702","-19.9380629336","5174","Eremophila maculata subsp. maculata","1907976","2003-03-23","2003-03-23","1705769","<UNNAMED>","'Pialah' station, Richmond-Croydon Road, just N of Serpentine Creek crossing, c 95km NNW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.6305555556","-26.5547222222","5174","Eremophila maculata subsp. maculata","1910228","2011-09-04","2011-09-04","1695910","<UNNAMED>","Hodgson Lagoon, via Hodgson Lane North c. 16km West, North-West of Roma, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.6902025832","-24.9941112895","5174","Eremophila maculata subsp. maculata","1914162","2003-06-15","2003-06-15","1682878","<UNNAMED>","Nuga Nuga National park, along main entrance road, NNE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.10025","-26.484","5174","Eremophila maculata subsp. maculata","1914799","2006-09-07","2006-09-07","1701420","<UNNAMED>","Lass O'Gowrie property 200m SW of house, 17.3km from corner of Quilpie Road and Augathella Road on Quilpie Road, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.2881","-19.636183333","5174","Eremophila maculata subsp. maculata","1916529","2004-04-05","2004-04-05","1689155","<UNNAMED>","Near Camp McAliney (350 man camp), Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.215","-23.52361111","5174","Eremophila maculata subsp. maculata","1917436","2010-06-15","2010-06-15","1681305","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.96916667","-21.52888889","5174","Eremophila maculata subsp. maculata","1922255","2005-04-06","2005-04-06","1698364","<UNNAMED>","Moorrinya National Park, SSE of Torrens Creek (DEU site 598).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.6905685757","-24.9940710161","5174","Eremophila maculata subsp. maculata","1923525","2003-06-15","2003-06-15","1685594","<UNNAMED>","Nuga Nuga National Park, along main entrance road, NNE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.9178528035","-28.0817828996","5174","Eremophila maculata subsp. maculata","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.2027884861","-20.8978974051","5174","Eremophila maculata subsp. maculata","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.1775107083","-20.9453974051","5174","Eremophila maculata subsp. maculata","1936296","2002-03-15","2002-03-15","1719056","<UNNAMED>","5km SW of Broadleigh Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.576101286","-21.5567736065","5174","Eremophila maculata subsp. maculata","1937632","1995-09-13","1995-09-13","1718818","<UNNAMED>","Chesterfield Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.58448674","-22.58178991","5174","Eremophila maculata subsp. maculata","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.58451044","-17.74849597","5174","Eremophila maculata subsp. maculata","1939100","1887-04-04","1887-04-04","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.9547222222","-21.8211111111","5174","Eremophila maculata subsp. maculata","1939518","2010-04-09","2010-04-09","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.5095483209","-25.6568131633","5174","Eremophila maculata subsp. maculata","1940389","1988-09-27","1988-09-27","1672165","<UNNAMED>","Cuddapan Station, Birdsville Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.5845324179","-18.7485005745","5174","Eremophila maculata subsp. maculata","1943339","1946-02-16","1946-02-16","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.91787881","-28.08180066","5174","Eremophila maculata subsp. maculata","1945613","1889-01-01","1889-12-31","1493585","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.08444026","-23.58176762","5174","Eremophila maculata subsp. maculata","1946701","1930-08-01","1930-08-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2511541733","-23.5817855651","5174","Eremophila maculata subsp. maculata","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.91781319","-23.58178281","5174","Eremophila maculata subsp. maculata","1953557","1968-09-01","1968-09-01","1350133","<UNNAMED>","Ightham Property, Springvale near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.75110432","-19.2484521","5174","Eremophila maculata subsp. maculata","1954381","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.89287257","-21.44016677","5174","Eremophila maculata subsp. maculata","1956714","1985-05-01","1985-05-31","1464570","<UNNAMED>","5km N of Moonah Bore, 65km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.3321227778","-25.1542030556","5174","Eremophila maculata subsp. maculata","2009242","2015-07-13","2015-07-13","1740221","<UNNAMED>","Welford National Park. Along Mulga Drive, ca. 1km from Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","139.5845554162","-24.7484914403","5174","Eremophila maculata subsp. maculata","2034199","1936-07-21","1936-07-21","1762094","<UNNAMED>","35m [miles] S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.5012072335","-27.4984664365","5174","Eremophila maculata subsp. maculata","2044905","1936-06-25","1936-06-25","1769380","<UNNAMED>","Slopes of Grey Range. W of Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.9916666667","-23.5916666667","5174","Eremophila maculata subsp. maculata","2046363","1983-10-21","1983-10-21","1770709","<UNNAMED>","16.3km from Jericho towards Barcaldine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.707825","-26.568093","5174","Eremophila maculata subsp. maculata","2055788","2021-07-17","2021-07-17","1777865","<UNNAMED>","4.3 km NNW of Coonavalla Water hole in stock route on track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.3083333","-28.5472222","5174","Eremophila maculata subsp. maculata","2056506","1912-01-01","1912-01-31","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.3083333","-28.5472222","5174","Eremophila maculata subsp. maculata","2056523","1930-08-01","1930-08-31","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.8691666667","-28.6369444444","5174","Eremophila maculata subsp. maculata","2056717","2001-12-10","2001-12-10","1778315","<UNNAMED>","Corner of Daymar Road and Carnarvon Hwy, Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.4983333333","-28.4758333333","5174","Eremophila maculata subsp. maculata","2056777","1956-09-15","1956-09-15","1778364","<UNNAMED>","2 miles E of Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.6241666667","-28.4233333333","5174","Eremophila maculata subsp. maculata","2056808","1963-09-16","1963-09-16","1778377","<UNNAMED>","C. 10 miles E of Talwood on Goondiwindi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.6652778","-27.9705556","5174","Eremophila maculata subsp. maculata","2056863","1964-09-22","1964-09-22","1778429","<UNNAMED>","Woodlands [a property], Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.6652778","-27.9705556","5174","Eremophila maculata subsp. maculata","2056889","1964-09-22","1964-09-22","1778486","<UNNAMED>","'Woodlands', approx. 40 miles N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.3041667","-28.9211111","5174","Eremophila maculata subsp. maculata","2057237","1936-03-06","1936-03-06","1778638","<UNNAMED>","Narine Stn. SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.96453162","-21.13862305","5174","Eremophila maculata subsp. maculata","2063501","2012-06-08","2012-06-08","1688049","<UNNAMED>","Oban Stn, 72km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
