"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","142.5363055556","-9.422","16898","Hypserpa laurina","1977955","2018-09-20","2018-09-20","1731541","<UNNAMED>","Upper eastern slopes of Koeypadh (Mt Cornwallis) Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.5","-10.7666666667","16898","Hypserpa laurina","2044807","1985-11-23","1985-11-23","1769429","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.2511048072","-18.4151250136","16898","Hypserpa laurina","2048885","1975-08-14","1975-08-14","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.689","-20.340001","16898","Hypserpa laurina","2054384","2018-08-20","2018-08-20","1776311","<UNNAMED>","Brandy Creek Great Walk, Conway NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.1786","-19.01505","16898","Hypserpa laurina","2054522","2018-08-16","2018-08-16","1776198","<UNNAMED>","Star Valley Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.6872222","-16.8816667","16898","Hypserpa laurina","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.6872222","-16.8816667","16898","Hypserpa laurina","2072033","1770-04-19","1990-01-01","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.755","-17.2144444444","16898","Hypserpa laurina","2078967","2011-09-26","2011-09-26","1796347","<UNNAMED>","Goldsborough Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.5175047606","-10.7496142496","16898","Hypserpa laurina","2119211","1990-02-27","1990-02-27","1826168","<UNNAMED>","Lockerbie Scrub, 9.2km past Lockerbie Homestead on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.2563653738","-10.1495292492","16898","Hypserpa laurina","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
