"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","149.67611692","-27.20675846","36670","Ptilotus semilanatus","1948523","1958-11-09","1958-11-09","1676129","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.08447861","-26.41510583","36670","Ptilotus semilanatus","1950019","1890-12-01","1890-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.67611692","-27.20675846","36670","Ptilotus semilanatus","1953364","1958-11-09","1958-11-09","1490756","<UNNAMED>","Myall Park, N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4177485","-27.58174213","36670","Ptilotus semilanatus","1954704","1912-12-01","1912-12-31","1418917","<UNNAMED>","Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.4178223","-28.58176723","36670","Ptilotus semilanatus","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.4005833333","-24.9107222222","36670","Ptilotus semilanatus","1965005","2015-05-25","2015-05-25","1722809","<UNNAMED>","6.5 km along Mt Playfair Road (Wilderness Way) from Landsborough Hwy, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.3541666667","-27.5138888889","36670","Ptilotus semilanatus","2005618","1977-01-14","1977-01-14","1737082","<UNNAMED>","Lake Clarendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.9838888889","-26.6016666667","36670","Ptilotus semilanatus","2030263","2021-04-10","2021-04-10","1759009","<UNNAMED>","1.7km along Bindaroo Rd, E of Roma","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.3277778","-28.5472222","36670","Ptilotus semilanatus","2055609","1936-02-24","1936-02-24","1777964","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.7652778","-28.5701944","36670","Ptilotus semilanatus","2056092","2020-11-19","2020-11-19","1777584","<UNNAMED>","Yelarbon; town common reserve; Lot/Plan: 89/SP140808.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.6652777778","-28.5347222222","36670","Ptilotus semilanatus","2056310","1951-04-03","1951-04-03","1777352","<UNNAMED>","24M E of Goondiwindi on Inglewood Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.3083333","-28.5472222","36670","Ptilotus semilanatus","2056486","1969-03-01","1969-03-31","1777607","<UNNAMED>","Goondiwindi District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.5158333333","-28.1683333333","36670","Ptilotus semilanatus","2056525","1958-07-12","1958-07-12","1778336","<UNNAMED>","30 miles from Goondiwindi on Millmerran Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.3027777778","-26.915","36670","Ptilotus semilanatus","2059389","2021-10-20","2021-10-20","1780266","<UNNAMED>","Condamine S.F., 1.5km N of main east-west road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.9938889","-26.5636111","36670","Ptilotus semilanatus","2078950","2015-10-20","2015-10-20","1796434","<UNNAMED>","Coates Road, c. 8.7km north of Warrego Highway at Drillham. East side of road, just south of the entrance to 'Myranga'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.0937222","-26.7790278","36670","Ptilotus semilanatus","2110611","2022-04-27","2022-04-27","1822284","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.6932499","-25.1050885","36670","Ptilotus semilanatus","2118308","2022-11-10","2022-11-10","1825152","<UNNAMED>","In road reserve off Caldervale Road 24.5km from turn off with Landsborough Hwy, 60km from Tambo to turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.1306944","-26.8486944","36670","Ptilotus semilanatus","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.7146","-26.9148","36670","Ptilotus semilanatus","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
