"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","151.99137831","-28.71674406","17686","Carex appressa","1756621","2000-10-04","2000-10-04","1567409","<UNNAMED>","Storm King Dam, 10km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843904203","-26.7484030654","17686","Carex appressa","1624881","1951-03-25","1951-03-25","1385530","<UNNAMED>","Between Landsborough and Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.4568632948","-27.6156344509","17686","Carex appressa","1743868","2001-09-25","2001-09-25","1573348","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1212790259","-26.8929193733","17686","Carex appressa","1890271","1998-03-24","1998-03-24","1674661","<UNNAMED>","Bribie Is, top end, centre of island (AMG 56 511939E 7025232N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.52805556","-28.21805556","17686","Carex appressa","1917429","2005-09-21","2005-09-21","1687273","<UNNAMED>","On Head Road along creek edge between Killarney and Carney's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.8469","-24.79","17686","Carex appressa","1178658","1999-01-01","1999-12-31","1064906","<UNNAMED>","BlueWate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"117","151.9177672","-28.74841072","17686","Carex appressa","1725164","1974-11-11","1974-11-11","1553027","<UNNAMED>","Portion 134, Tenterfield, eastern side Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9083333333","-25.5916666667","17686","Carex appressa","1890286","1970-11-01","1970-11-01","1674723","<UNNAMED>","Coalstoun Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5427355043","-27.1067397658","17686","Carex appressa","1720220","1770-04-19","2002-09-30","1549157","<UNNAMED>","Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1927365282","-28.2067338633","17686","Carex appressa","1889323","1937-11-21","1937-11-21","1674780","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.5844294218","-26.7484202549","17686","Carex appressa","1890375","1770-04-19","2000-11-07","1674683","<UNNAMED>","Chinchilla district, Condamine River overflow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.2730477412","-28.3123041686","17686","Carex appressa","1889403","2006-10-27","2006-10-27","1674675","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.12583333","-25.07416667","17686","Carex appressa","1900797","2008-12-11","2008-12-11","1699379","<UNNAMED>","'Saddler Springs', hill slope above Junjuddie Flat, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.4177216854","-24.9150821456","17686","Carex appressa","1629723","1770-04-19","2000-11-07","1452739","<UNNAMED>","Bingera Road, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0843943145","-27.4150693506","17686","Carex appressa","1889088","1933-12-14","1933-12-14","1673413","<UNNAMED>","Meeandah, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.0844346172","-26.0817544596","17686","Carex appressa","1889397","1930-11-15","1930-11-15","1674194","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7227777777","-26.8913888888","17686","Carex appressa","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"128","150.0232","-25.442","17686","Carex appressa","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"129","151.99137831","-28.71674406","17686","Carex appressa","1763443","2000-10-06","2000-10-06","1567409","<UNNAMED>","Storm King Dam, 10km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.4246330556","-27.9434602778","17686","Carex appressa","1888284","2016-10-02","2016-10-02","1673012","<UNNAMED>","Main Range NP, Green Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.021","-25.43","17686","Carex appressa","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","152.0904","-27.7715","17686","Carex appressa","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"133","150.0204","-25.4514","17686","Carex appressa","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","152.061583","-27.256935","17686","Carex appressa","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"135","147.20335521","-24.80899473","17686","Carex appressa","1725958","1999-01-23","1999-01-23","1529987","<UNNAMED>","Nogoa River, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.09166667","-26.74166667","17686","Carex appressa","1908668","2012-11-04","2012-11-04","1688931","<UNNAMED>","Mooloolah River Floodplain, adjacent to Mooloolah River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.0468","-25.45","17686","Carex appressa","1178682","1996-01-01","1996-12-31","1064866","<UNNAMED>","BOGGSTAT","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"138","153.0886111111","-27.3719444444","17686","Carex appressa","2057899","2020-10-03","2020-10-03","1779251","<UNNAMED>","Alexander Macpherson Park, Nudgee, c. 12km NNE of Brisbane CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.0596","-25.4456","17686","Carex appressa","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","147.1902","-24.8581","17686","Carex appressa","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","150.0927507452","-24.9567474634","17686","Carex appressa","1590384","1968-11-12","1968-11-12","1349128","<UNNAMED>","Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.57755556","-17.28761111","17686","Carex appressa","1890304","2012-01-27","2012-01-27","1674892","<UNNAMED>","Curtain Fig NP, Chumbrumba Swamp off Chumbrumba Rd near Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.4251","-27.46876667","17686","Carex appressa","1916065","2006-10-25","2006-10-25","1695868","<UNNAMED>","North Stradbroke Island, Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
