"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","143.22666667","-12.24388889","9244","Euphorbia tannensis subsp. tannensis","1942542","2003-12-09","2003-12-09","1571737","<UNNAMED>","Farmer Island NP, Great Barrier Reef Marine Park, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.7260599676","-23.5400835482","9244","Euphorbia tannensis subsp. tannensis","1936878","1965-10-27","1965-10-27","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.7260599676","-23.5400835482","9244","Euphorbia tannensis subsp. tannensis","1950028","1909-10-01","1909-10-31","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1761111111","-27.365","9244","Euphorbia tannensis subsp. tannensis","1542096","1770-04-19","2000-11-07","1360357","<UNNAMED>","Hercules Bank, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.90944038","-14.55681047","9244","Euphorbia tannensis subsp. tannensis","1677225","1973-08-08","1973-08-08","1495064","<UNNAMED>","Sinclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.708055556","-23.296666667","9244","Euphorbia tannensis subsp. tannensis","1886426","1968-08-01","1968-08-31","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.45833333","-14.675","9244","Euphorbia tannensis subsp. tannensis","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.7505555555","-13.9388888888","9244","Euphorbia tannensis subsp. tannensis","1927798","2019-06-28","2019-06-28","1710739","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","151.958055556","-23.333333333","9244","Euphorbia tannensis subsp. tannensis","1936624","2000-05-25","2000-05-25","1719613","<UNNAMED>","Wreck Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.7505556","-13.9388889","9244","Euphorbia tannensis subsp. tannensis","2009321","2019-06-28","2019-06-28","1740176","<UNNAMED>","Burkitt Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.2927714739","-18.1567916802","9244","Euphorbia tannensis subsp. tannensis","1525070","1975-07-20","1975-07-20","1390097","<UNNAMED>","North Brook Island 31K NE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.9177913406","-12.5818336277","9244","Euphorbia tannensis subsp. tannensis","1601341","1973-12-01","1973-12-31","1456736","<UNNAMED>","Near Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.2510670411","-23.9150879566","9244","Euphorbia tannensis subsp. tannensis","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.309388352","-24.7400821456","9244","Euphorbia tannensis subsp. tannensis","2112795","1973-09-01","1973-09-01","1713636","<UNNAMED>","Moore Park C 18K NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.4928361533","-16.5401687205","9244","Euphorbia tannensis subsp. tannensis","1656500","1981-09-16","1981-09-16","1412227","<UNNAMED>","Charlie Bush Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.2619444444","-16.7175","9244","Euphorbia tannensis subsp. tannensis","1907894","2008-05-07","2008-05-07","1682458","<UNNAMED>","178km NW of Burketown on Wollogorang station (gulf site 390).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.817222222","-12.586944444","9244","Euphorbia tannensis subsp. tannensis","1547432","1974-07-24","1974-07-24","1344799","<UNNAMED>","13.5K NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.71005957","-23.29699068","9244","Euphorbia tannensis subsp. tannensis","1839536","2006-10-04","2006-10-04","1639185","<UNNAMED>","North West Island, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.708055556","-23.296666667","9244","Euphorbia tannensis subsp. tannensis","1937106","2000-05-23","2000-05-23","1719232","<UNNAMED>","North West Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.915","-23.442777778","9244","Euphorbia tannensis subsp. tannensis","1941241","1948-05-13","1948-05-13","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.0576486725","-11.3728909171","9244","Euphorbia tannensis subsp. tannensis","1062301","2007-11-10","","962330","INCIDENTAL","Denham Group National Park - Cholmondely Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"124","148.742748542","-20.4734396172","9244","Euphorbia tannensis subsp. tannensis","1626646","1985-11-01","1985-11-01","1448780","<UNNAMED>","Conway Beach C 30K from Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.8427792131","-13.9234872731","9244","Euphorbia tannensis subsp. tannensis","1562675","1973-10-27","1973-10-27","1369248","<UNNAMED>","Pelican Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.4093876559","-23.9067428207","9244","Euphorbia tannensis subsp. tannensis","1641647","1986-11-27","1986-11-27","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.0279166667","-9.99615","9244","Euphorbia tannensis subsp. tannensis","1885965","2016-11-24","2016-11-24","1670960","<UNNAMED>","Uttu (Dove) Island, approximately 7km NNE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.27593093","-12.47625619","9244","Euphorbia tannensis subsp. tannensis","1663894","1991-07-10","1991-07-10","1478057","<UNNAMED>","Beach, 3km SSE of Kennedy Hill, 'Bromley'. Grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.379444444","-15.093888889","9244","Euphorbia tannensis subsp. tannensis","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.376944444","-14.697222222","9244","Euphorbia tannensis subsp. tannensis","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.209514929","-16.6901741441","9244","Euphorbia tannensis subsp. tannensis","1626627","1984-12-01","1984-12-01","1461801","<UNNAMED>","10K W of Massacre Inlet, Wentworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.915","-23.44277778","9244","Euphorbia tannensis subsp. tannensis","1729829","1998-10-14","1998-10-14","1552612","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.7125","-13.8652777778","9244","Euphorbia tannensis subsp. tannensis","2033920","1969-07-26","1969-07-26","1761764","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.7094053036","-22.5900884599","9244","Euphorbia tannensis subsp. tannensis","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.2458333333","-14.1433333333","9244","Euphorbia tannensis subsp. tannensis","1897372","2016-03-04","2016-03-04","1701735","<UNNAMED>","Flinders Islands Group N.P., Stanley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.6361111111","-18.9652777777","9244","Euphorbia tannensis subsp. tannensis","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.2510670411","-23.9150879566","9244","Euphorbia tannensis subsp. tannensis","1929279","1980-02-20","1980-02-20","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.42606098","-27.34006935","9244","Euphorbia tannensis subsp. tannensis","1538425","1973-10-10","1973-10-10","1379712","<UNNAMED>","Moreton Island 17K SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.778333333","-23.247222222","9244","Euphorbia tannensis subsp. tannensis","1754897","2000-05-24","2000-05-24","1557963","<UNNAMED>","Tryon Island National Park, GBRMP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.778333333","-23.247222222","9244","Euphorbia tannensis subsp. tannensis","1958677","1971-08-24","1971-08-24","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.42610227","-15.29013925","9244","Euphorbia tannensis subsp. tannensis","1595273","1978-06-01","1978-06-30","1454811","<UNNAMED>","Three Isles, 15.5km NE of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.77361111","-14.22805556","9244","Euphorbia tannensis subsp. tannensis","1910162","2015-08-15","2015-08-15","1679094","<UNNAMED>","Marpa National Park, Errewerpinha Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.975","-14.508333333","9244","Euphorbia tannensis subsp. tannensis","1941319","1969-07-27","1969-07-27","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.942726559","-24.2234189897","9244","Euphorbia tannensis subsp. tannensis","1572773","1970-03-28","1970-03-28","1390880","<UNNAMED>","Between Agnes Water and Round Hill Head, S of Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.32551149","-23.77758796","9244","Euphorbia tannensis subsp. tannensis","1851623","2004-10-13","2004-10-13","1613450","<UNNAMED>","Facing Island, Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.2260828606","-21.1401000468","9244","Euphorbia tannensis subsp. tannensis","1717098","1992-07-16","1992-07-16","1482810","<UNNAMED>","Hamilton Drive, East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.1211666667","-10.0208333333","9244","Euphorbia tannensis subsp. tannensis","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.0337","-11.4477","9244","Euphorbia tannensis subsp. tannensis","1185293","2009-11-18","2009-11-18","1070501","INCIDENTAL","Wallace Islet","230","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"149","143.181","-11.7015","9244","Euphorbia tannensis subsp. tannensis","1185290","2010-11-26","2010-11-26","1070538","INCIDENTAL","Saunders Islet","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"150","153.2510609812","-27.4150693506","9244","Euphorbia tannensis subsp. tannensis","1534588","1904-11-01","1904-11-30","1380513","<UNNAMED>","Green Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.0337013527","-11.4484110952","9244","Euphorbia tannensis subsp. tannensis","1174633","2008-11-17","2008-11-17","1061363","INCIDENTAL","Denham Group National Park - Wallace Islet","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"152","143.4001125","-9.8167733333","9244","Euphorbia tannensis subsp. tannensis","1891422","2016-11-26","2016-11-26","1676579","<UNNAMED>","Kabbikane Is, 7.8km S of Masig (Yorke) Is, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.09322","-17.22701","9244","Euphorbia tannensis subsp. tannensis","2007948","2019-07-07","2019-07-07","1738624","<UNNAMED>","Western fringe of Russell Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.7511125464","-13.7484872731","9244","Euphorbia tannensis subsp. tannensis","1575641","1969-07-01","1969-07-01","1353545","<UNNAMED>","Fife Island, Great Barrier Reef.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.45833333","-14.675","9244","Euphorbia tannensis subsp. tannensis","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.84279134","-12.65683363","9244","Euphorbia tannensis subsp. tannensis","1636157","1981-01-26","1981-01-26","1429641","<UNNAMED>","Weipa. Coastal side of Vine Scrub near Wallaby Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.076666667","-20.486666667","9244","Euphorbia tannensis subsp. tannensis","1598134","1985-11-03","1985-11-03","1446258","<UNNAMED>","Shaw Island, Site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.43194444","-22.2525","9244","Euphorbia tannensis subsp. tannensis","1869276","2016-04-18","2016-04-18","1645845","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.8336111111","-13.9088888889","9244","Euphorbia tannensis subsp. tannensis","1921445","2016-03-07","2016-03-07","1680661","<UNNAMED>","Pelican Is, N.P., NE of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.2727337078","-23.847032401","9244","Euphorbia tannensis subsp. tannensis","1853088","2004-10-12","2004-10-12","1619244","<UNNAMED>","Power Street, Barney Beach, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.45833333","-14.675","9244","Euphorbia tannensis subsp. tannensis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.708055556","-23.296666667","9244","Euphorbia tannensis subsp. tannensis","1937767","1979-08-26","1979-08-26","1671539","<UNNAMED>","North West Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.08500323","-12.2482181","9244","Euphorbia tannensis subsp. tannensis","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.9920974996","-11.2362693315","9244","Euphorbia tannensis subsp. tannensis","1174636","2008-11-17","2008-11-17","1061366","INCIDENTAL","Douglas Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"165","145.2927689385","-15.1234725872","9244","Euphorbia tannensis subsp. tannensis","1540906","1973-09-12","1973-09-12","1368750","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.1927664532","-14.7401427647","9244","Euphorbia tannensis subsp. tannensis","1563253","1973-10-03","1973-10-03","1379018","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.92610705","-14.50681047","9244","Euphorbia tannensis subsp. tannensis","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.5902777778","-19.1466666667","9244","Euphorbia tannensis subsp. tannensis","1924011","2007-04-22","2007-04-22","1687008","<UNNAMED>","Toolakea Beach, Thuringowa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.6916666667","-20.275","9244","Euphorbia tannensis subsp. tannensis","1572659","1770-04-19","2000-11-07","1356183","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.9766668891","-11.727943248","9244","Euphorbia tannensis subsp. tannensis","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
