"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","145.0431031093","-24.3898404994","11676","Ptilotus nobilis","1839428","2004-05-11","2004-05-11","1604103","<UNNAMED>","53.4km from Blackall, towards Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.0661761429","-23.4798542408","11676","Ptilotus nobilis","1843873","2004-05-18","2004-05-18","1636325","<UNNAMED>","10.5km NE of 'Vergemont' Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.81807419","-28.0486079","11676","Ptilotus nobilis","1851210","2004-09-16","2004-09-16","1615410","<UNNAMED>","12km E of Cunnamulla, Balonne Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.78527778","-21.17055556","11676","Ptilotus nobilis","1851600","2004-07-14","2004-07-14","1606778","<UNNAMED>","C. 18km NNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.2279821257","-24.7329855028","11676","Ptilotus nobilis","1863934","2014-06-17","2014-06-17","1653069","<UNNAMED>","15.1km SSW of Flodden Hills station homestead. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.6281247222","-23.6288606111","11676","Ptilotus nobilis","1866769","2016-06-10","2016-06-10","1650062","<UNNAMED>","Mt Windsor Station, 3.7km from Mt Windsor homestead at bearing 279 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.4178656637","-20.7484954579","11676","Ptilotus nobilis","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.2255","-23.0241666667","11676","Ptilotus nobilis","1891992","2007-04-06","2007-04-06","1676255","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; escarpment just W of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.9291666667","-21.3544444444","11676","Ptilotus nobilis","1895135","2006-05-08","2006-05-08","1696961","<UNNAMED>","In Moorrinya NP, 17.6km NW of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.4919444444","-18.7161111111","11676","Ptilotus nobilis","1896769","2006-04-07","2006-04-07","1700159","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.53388889","-19.99611111","11676","Ptilotus nobilis","1896894","2010-04-01","2010-04-01","1693796","<UNNAMED>","44.6km by road E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.52442582","-24.00343371","11676","Ptilotus nobilis","1899197","2004-11-01","2004-11-30","1701887","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.70636807","-27.04164627","11676","Ptilotus nobilis","1904341","2012-05-06","2012-05-06","1695292","<UNNAMED>","70km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","139.44722222","-20.52083333","11676","Ptilotus nobilis","1906509","2012-04-03","2012-04-03","1685754","<UNNAMED>","Spring Creek 17km by road from Spear Creek on the outskirts of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.123779625","-19.8791312183","11676","Ptilotus nobilis","1909140","2006-05-21","2006-05-21","1685134","<UNNAMED>","C. 65km NNW of Mount Isa on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.44410913","-20.82929294","11676","Ptilotus nobilis","1913105","2004-03-25","2004-03-25","1683884","<UNNAMED>","Royton Timber Reserve 265, Western Section, 12km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","138.6325","-23.8872194444","11676","Ptilotus nobilis","1916483","2010-06-20","2010-06-20","1688973","<UNNAMED>","Gypsum Hill, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.0044444444","-21.5025","11676","Ptilotus nobilis","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.4115539976","-23.0088584788","11676","Ptilotus nobilis","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.5322222222","-18.8852777778","11676","Ptilotus nobilis","1918455","2012-04-07","2012-04-07","1705308","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.1058704922","-22.9492570817","11676","Ptilotus nobilis","1918642","2010-06-19","2010-06-19","1694934","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.97125254","-21.88725044","11676","Ptilotus nobilis","1919945","1983-10-01","1983-10-31","1683499","<UNNAMED>","17km SE of Kallala Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.09858333","-23.27805556","11676","Ptilotus nobilis","1920463","2010-06-11","2010-06-11","1701273","<UNNAMED>","Cravens Peak. Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.66519921","-27.06115537","11676","Ptilotus nobilis","1921859","2008-08-25","2008-08-25","1685974","<UNNAMED>","29.5km WNW of Lake Pure on Durham Downs Downs road (DURH13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.50117399","-23.4984622","11676","Ptilotus nobilis","1925634","2005-06-09","2005-06-09","1708243","<UNNAMED>","40km W of Longreach near Nereenda Park Woolshed.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","139.5095273802","-20.7901584726","11676","Ptilotus nobilis","1926280","1996-06-24","1996-06-24","1709605","<UNNAMED>","Sybella Creek area, S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.4178656637","-20.7484954579","11676","Ptilotus nobilis","1926474","1935-04-27","1935-04-27","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.9178528035","-28.0817828996","11676","Ptilotus nobilis","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","140.41785816","-21.41515375","11676","Ptilotus nobilis","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.58448319","-22.2484574","11676","Ptilotus nobilis","1937883","1919-04-01","1919-04-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.02616994","-27.15677796","11676","Ptilotus nobilis","1940509","1982-05-06","1982-05-06","1439131","<UNNAMED>","13km N of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.5252777778","-21.4741666667","11676","Ptilotus nobilis","1950246","2005-04-05","2005-04-05","1704199","<UNNAMED>","Jireena Station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.09253297","-25.25701843","11676","Ptilotus nobilis","1950397","1990-12-01","1990-12-31","1562538","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.2512043424","-21.5818291753","11676","Ptilotus nobilis","1953363","1947-11-21","1947-11-21","1710072","<UNNAMED>","Ardmore, C. 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.4175","-20.47","11676","Ptilotus nobilis","2005081","2008-06-29","2008-06-29","1736419","<UNNAMED>","34km W of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.3836111111","-21.8669444444","11676","Ptilotus nobilis","2046375","2021-06-29","2021-06-29","1770669","<UNNAMED>","Hughenden-Muttaburra road, 89km N of Muttaburra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.8166666667","-23.9666666667","11676","Ptilotus nobilis","2047193","1983-10-23","1983-10-23","1771141","<UNNAMED>","72.8km from Barcaldine toward Isisford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.7958333333","-19.7402777778","11676","Ptilotus nobilis","2047200","2004-04-21","2004-04-21","1771113","<UNNAMED>","Gregory Downs - Mt Isa Road, c. 20km E from turnoff on Gregory Downs - Camooweal Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.24529122","-21.85793103","11676","Ptilotus nobilis","2063560","2012-06-09","2012-06-09","1682756","<UNNAMED>","Ardmore Stn, 33km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.4666666667","-24.3666666667","11676","Ptilotus nobilis","2093998","1972-06-21","1972-06-21","1808566","<UNNAMED>","7 Miles S. of Isisford, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.3413888888","-27.6291666666","11676","Ptilotus nobilis","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
