"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","153.0690951395","-26.5164444378","17335","Elaeocarpus reticulatus","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.317735189","-24.531752065","17335","Elaeocarpus reticulatus","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","152.005223026","-24.209528003","17335","Elaeocarpus reticulatus","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","152.683000115","-25.747854375","17335","Elaeocarpus reticulatus","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","152.542910732","-28.0210144891","17335","Elaeocarpus reticulatus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.0010731876","-27.9983902426","17335","Elaeocarpus reticulatus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.1960770504","-28.0653461724","17335","Elaeocarpus reticulatus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.1350057267","-28.2624704383","17335","Elaeocarpus reticulatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.2938008169","-28.2047795975","17335","Elaeocarpus reticulatus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.0496403061","-26.9097115814","17335","Elaeocarpus reticulatus","1264909","2012-11-07","","1138810","SW2","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.0534781442","-26.9113263188","17335","Elaeocarpus reticulatus","1264910","2012-11-07","","1138811","SW3","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"126","149.0927622548","-23.8400899793","17335","Elaeocarpus reticulatus","1509713","1973-11-05","1973-11-05","1367649","<UNNAMED>","Beside Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.084387098","-26.0817361483","17335","Elaeocarpus reticulatus","1511232","1970-06-21","1970-06-21","1390904","<UNNAMED>","Cooloola National Park, between Camp Milo and Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.5093977122","-28.1733940836","17335","Elaeocarpus reticulatus","1511783","1930-09-05","1930-09-05","1372964","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4177276479","-27.2484026839","17335","Elaeocarpus reticulatus","1513374","1964-10-03","1964-10-03","1364157","<UNNAMED>","Moreton Island, E of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.4177365282","-28.0817338633","17335","Elaeocarpus reticulatus","1516659","1953-12-08","1953-12-08","1353998","<UNNAMED>","Between Palm Beach and Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.2510955881","-23.7484233126","17335","Elaeocarpus reticulatus","1518222","1964-09-01","1964-09-30","1360707","<UNNAMED>","Blackdown, first creek, ca 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.2510698615","-28.0817338633","17335","Elaeocarpus reticulatus","1519325","1935-04-20","1935-04-20","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9093976619","-26.9067410147","17335","Elaeocarpus reticulatus","1521467","1930-09-21","1930-09-21","1345076","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.917731","-26.74840768","17335","Elaeocarpus reticulatus","1521816","1891-11-09","1891-11-09","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.917731","-26.91507435","17335","Elaeocarpus reticulatus","1525431","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.751054925","-25.5817430467","17335","Elaeocarpus reticulatus","1527375","1927-06-23","1927-06-23","1378009","<UNNAMED>","Tinana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.08439042","-26.74840307","17335","Elaeocarpus reticulatus","1528824","1912-04-01","1912-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.2510955881","-23.7484233126","17335","Elaeocarpus reticulatus","1529904","1959-09-22","1959-09-22","1367942","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.4177365282","-28.0817338633","17335","Elaeocarpus reticulatus","1535495","1965-09-28","1965-09-28","1372958","<UNNAMED>","Currumbin Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.4177276479","-27.4150693506","17335","Elaeocarpus reticulatus","1535511","1935-09-01","1935-09-01","1360702","<UNNAMED>","Stradbroke Island, near Myora Aboriginal Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1018904203","-26.6670141765","17335","Elaeocarpus reticulatus","1535522","1967-11-02","1967-11-02","1383017","<UNNAMED>","Alexandra Park, ca 8 miles E of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.6760688376","-27.1234064325","17335","Elaeocarpus reticulatus","1535523","1963-11-17","1963-11-17","1372968","<UNNAMED>","Mt Byron ca 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9416666667","-27.3083333333","17335","Elaeocarpus reticulatus","1535524","1932-01-14","1932-01-14","1360706","<UNNAMED>","Four Mile Creek, W of Strathpine, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9636005335","-28.8609107249","17335","Elaeocarpus reticulatus","1535526","1944-11-01","1944-11-30","1355332","<UNNAMED>","Nt Norman summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0480555556","-26.0080555556","17335","Elaeocarpus reticulatus","1535527","1964-08-16","1964-08-16","1342327","<UNNAMED>","Mt Bilewilam, ca 10m SW of Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.709411269","-28.3067375891","17335","Elaeocarpus reticulatus","1542441","1932-10-10","1932-10-10","1372034","<UNNAMED>","Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.3927276479","-27.0734026839","17335","Elaeocarpus reticulatus","1546444","1973-03-28","1973-03-28","1392479","<UNNAMED>","Moreton Island, ca 5km E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.37606098","-27.14006935","17335","Elaeocarpus reticulatus","1546775","1973-10-08","1973-10-08","1359063","<UNNAMED>","Moreton Island, Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.109387098","-26.3900694817","17335","Elaeocarpus reticulatus","1549968","1953-05-03","1953-05-03","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.084387098","-26.0817361483","17335","Elaeocarpus reticulatus","1557990","1964-10-20","1964-10-20","1372969","<UNNAMED>","Teewah Creek, ca 23 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.4593986373","-27.6067346444","17335","Elaeocarpus reticulatus","1561462","1973-02-19","1973-02-19","1383739","<UNNAMED>","North Stradbroke Ilsand, ca 9.6km SSE of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177399921","-27.5817384219","17335","Elaeocarpus reticulatus","1562571","1770-04-19","2000-11-07","1374121","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9583333333","-25.7583333333","17335","Elaeocarpus reticulatus","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.25106986","-28.24840053","17335","Elaeocarpus reticulatus","1567699","1971-04-16","1971-04-16","1358643","<UNNAMED>","Ships Stern Range side, Binna Burra, Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.2510698615","-28.24840053","17335","Elaeocarpus reticulatus","1568159","1968-05-19","1968-05-19","1383510","<UNNAMED>","Lamington National Park, near Dave's Creek Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.0844289214","-23.9150899793","17335","Elaeocarpus reticulatus","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.917731","-26.74840768","17335","Elaeocarpus reticulatus","1573511","1930-07-21","1930-07-21","1396541","<UNNAMED>","Between Palmwoods and Landsborough, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.917731","-26.91507435","17335","Elaeocarpus reticulatus","1575052","1879-07-01","1879-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.9916666667","-27.2916666667","17335","Elaeocarpus reticulatus","1575229","1931-12-17","1931-12-17","1377242","<UNNAMED>","Four Mile Creek, Lawnton, 17 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.50105958","-27.49839541","17335","Elaeocarpus reticulatus","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.0843904203","-26.9150697321","17335","Elaeocarpus reticulatus","1581071","1933-11-17","1933-11-17","1377239","<UNNAMED>","Beerwah, N.C.L.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.5010595785","-27.4983954071","17335","Elaeocarpus reticulatus","1581072","1908-09-14","1908-09-14","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.084387098","-26.4150694817","17335","Elaeocarpus reticulatus","1581084","1957-05-18","1957-05-18","1356878","<UNNAMED>","Boreen Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.50105958","-27.49839541","17335","Elaeocarpus reticulatus","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.9999639826","-24.3656403345","17335","Elaeocarpus reticulatus","1586661","1975-07-02","1975-07-02","1441151","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone, State Forest 316, Clifford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.50105958","-27.49839541","17335","Elaeocarpus reticulatus","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.9191306493","-24.407584779","17335","Elaeocarpus reticulatus","1606670","1981-03-11","1981-03-11","1430185","<UNNAMED>","Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9177355043","-27.0817397658","17335","Elaeocarpus reticulatus","1611899","1956-11-13","1956-11-13","1410027","<UNNAMED>","Near Caboolture, ca 45km N of Brisbane, at King John Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.0427344389","-24.3900869786","17335","Elaeocarpus reticulatus","1623738","1983-12-13","1983-12-13","1401158","<UNNAMED>","Near eastern escarpment at head of Kroombit Creek, ca 7km SE of Forestry Barracks, Kroombit Tops State Forest (SF 316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.1927365282","-28.1900671967","17335","Elaeocarpus reticulatus","1630676","1959-04-05","1959-04-05","1451656","<UNNAMED>","Lamington National Park, Roberts Plateau, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.92356433","-26.57090768","17335","Elaeocarpus reticulatus","1630677","1959-05-01","1959-05-31","1413794","<UNNAMED>","Wappa Falls, S of Maroochy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.1340534013","-27.485983305","17335","Elaeocarpus reticulatus","1640445","1990-08-13","1990-08-13","1443950","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek Rail Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.4427276479","-27.0900693506","17335","Elaeocarpus reticulatus","1641227","1982-11-01","1982-11-30","1403172","<UNNAMED>","Moreton Island, vicinity of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.0927622548","-23.8067566459","17335","Elaeocarpus reticulatus","1649220","1976-05-11","1976-05-11","1428549","<UNNAMED>","Blackdown Tableland, Top of main falls, Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.77605493","-25.90674305","17335","Elaeocarpus reticulatus","1654033","1988-12-01","1988-12-31","1437251","<UNNAMED>","The Lakes, 41km SSE of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.9352309953","-26.8995187925","17335","Elaeocarpus reticulatus","1654950","1961-05-21","1961-05-21","1432238","<UNNAMED>","Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.25106986","-28.24840053","17335","Elaeocarpus reticulatus","1655422","1959-04-03","1959-04-03","1432039","<UNNAMED>","Binna Burra, Robert's Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.792738637","-22.7400884599","17335","Elaeocarpus reticulatus","1659223","1993-08-16","1993-08-16","1476653","<UNNAMED>","Shoalwater Bay Military Training Area, 2.5km WNW of 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.1625453074","-27.4662976195","17335","Elaeocarpus reticulatus","1661573","1993-09-05","1993-09-05","1500614","<UNNAMED>","11km E of Murphys Creek (Township) SF 616 (old TR 561) Grid Ref. 9343-171614.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.8682865508","-26.5728521258","17335","Elaeocarpus reticulatus","1666015","1993-11-25","1993-11-25","1498265","<UNNAMED>","Mapleton SF Scenic Drive ridge above Deep Creek Blackall Range (GPS 26 34 28 152 52 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.0399566611","-24.4109203119","17335","Elaeocarpus reticulatus","1667124","1995-12-28","1995-12-28","1496377","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 24 45 151 02 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.759411269","-28.2734042558","17335","Elaeocarpus reticulatus","1691005","1992-10-19","1992-10-19","1512911","<UNNAMED>","Mt Gillies, eastern part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.915","-25.7113888889","17335","Elaeocarpus reticulatus","1701037","1993-09-20","1993-09-20","1497016","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.9260750937","-24.3734181123","17335","Elaeocarpus reticulatus","1704833","1990-11-24","1990-11-24","1481683","<UNNAMED>","Kroombit Tops State Forest 316, 50km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.5088888889","-28.1897222222","17335","Elaeocarpus reticulatus","1705478","1992-11-26","1992-11-26","1500528","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.059387098","-26.0567361483","17335","Elaeocarpus reticulatus","1708395","1972-05-26","1972-05-26","1511889","<UNNAMED>","Cooloola, near Noosa, ca 91km N of King's Bore Road, 0.4km E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.7427446024","-28.3067375891","17335","Elaeocarpus reticulatus","1710458","1935-06-02","1935-06-02","1474970","<UNNAMED>","Foothills of Campbell's Folly, 30 miles SSW of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9636005335","-28.8609107249","17335","Elaeocarpus reticulatus","1710460","1956-04-27","1956-04-27","1463568","<UNNAMED>","Mt Norman, Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.9177215917","-25.7484097134","17335","Elaeocarpus reticulatus","1713452","1978-11-13","1978-11-13","1495474","<UNNAMED>","Tuan State Forest, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.6760688376","-27.1234064325","17335","Elaeocarpus reticulatus","1714606","1993-06-19","1993-06-19","1510094","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.3094031948","-28.1900671967","17335","Elaeocarpus reticulatus","1724543","1997-11-28","1997-11-28","1520372","<UNNAMED>","Austinville Road, 4-7.5km from turnoff at Hwy 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9366666667","-26.8947222222","17335","Elaeocarpus reticulatus","1726906","2000-10-07","2000-10-07","1532310","<UNNAMED>","Mt Ngungun (Glass House Mts).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.2179893291","-25.2139612256","17335","Elaeocarpus reticulatus","1729977","2002-11-04","2002-11-04","1549849","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.770513282","-27.2789619881","17335","Elaeocarpus reticulatus","1736102","2002-12-22","2002-12-22","1547567","<UNNAMED>","C 0.75km SE of Lepidozamia Grove, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.6927355","-27.07340643","17335","Elaeocarpus reticulatus","1743992","2001-03-27","2001-03-27","1566488","<UNNAMED>","Mt Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.81605973","-26.35368643","17335","Elaeocarpus reticulatus","1745673","2003-10-31","2003-10-31","1567451","<UNNAMED>","Start of Jampot Creek Rd, 2km S of Cooran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.3094031948","-28.1900671967","17335","Elaeocarpus reticulatus","1760314","1997-11-28","1997-11-28","1569459","<UNNAMED>","Austinville Road, ca 4-7.5km from turnoff at Highway 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.08439042","-26.74840307","17335","Elaeocarpus reticulatus","1763298","1911-04-01","1911-04-30","1567330","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.3760609812","-27.0900693506","17335","Elaeocarpus reticulatus","1766129","2000-09-27","2000-09-27","1568688","<UNNAMED>","Moreton Island - Bulwer Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.0107714432","-25.8386818932","17335","Elaeocarpus reticulatus","1768418","1996-11-12","1996-11-12","1549367","<UNNAMED>","Wide Bay Military Reserve, about 8km N of Tin Can Bay township (GPS 25 50 25 153 00 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.9137895911","-25.7722389049","17335","Elaeocarpus reticulatus","1772299","2000-10-27","2000-10-27","1544107","<UNNAMED>","State Forest 915 Tuan, Cowra Logging Area, Stutz Hut road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.0593871","-26.09006948","17335","Elaeocarpus reticulatus","1780480","2000-12-05","2000-12-05","1528922","<UNNAMED>","Cooloola NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.0371648758","-26.4370139261","17335","Elaeocarpus reticulatus","1783206","2002-11-07","2002-11-07","1570414","<UNNAMED>","Proposed Walter Hay Drive, Noosa Shire Council Land, 2.5km W of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.5052446024","-28.0814598114","17335","Elaeocarpus reticulatus","1790632","2007-01-06","2007-01-06","1626684","<UNNAMED>","Palm Gorge, Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.9127309953","-26.8986854592","17335","Elaeocarpus reticulatus","1796397","2008-09-30","2008-09-30","1593958","<UNNAMED>","Glass House Mountains National Park, Mt Coonowrin (Crookneck).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.3653611111","-27.1306944444","17335","Elaeocarpus reticulatus","1804499","2008-09-25","2008-09-25","1635616","<UNNAMED>","Just east of Cowan Cowan on side of main road into town (south side), Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.1555054256","-27.0525693506","17335","Elaeocarpus reticulatus","1807942","2004-11-22","2004-11-22","1617928","<UNNAMED>","Pacific Highway Housing Estate, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.0119253718","-28.8906294024","17335","Elaeocarpus reticulatus","1830226","2006-08-16","2006-08-16","1611859","<UNNAMED>","Girraween National Park, South Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.9369393","-28.8785896","17335","Elaeocarpus reticulatus","1830852","2010-09-07","2010-09-07","1627676","<UNNAMED>","Southwest section, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.765513282","-27.2678508769","17335","Elaeocarpus reticulatus","1833448","2008-10-19","2008-10-19","1592751","<UNNAMED>","Track from Lepidozamia Grove to Kobble Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.69745773","-27.01396199","17335","Elaeocarpus reticulatus","1836286","2006-11-15","2006-11-15","1614317","<UNNAMED>","Archer Camping Ground, Neurum Creek, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.1416666667","-27.075","17335","Elaeocarpus reticulatus","1857810","1975-11-04","1975-11-04","1659153","<UNNAMED>","Just off Bribie Island road, Toorbul Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.9794166667","-25.9192777778","17335","Elaeocarpus reticulatus","1863303","2015-12-16","2015-12-16","1661118","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.425","-27.4916666667","17335","Elaeocarpus reticulatus","1865172","1966-11-21","1966-11-21","1645998","<UNNAMED>","Brown Lake, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.3","-28.1","17335","Elaeocarpus reticulatus","1888609","1770-04-19","2019-07-01","1673260","<UNNAMED>","Nerang Creek.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.1760448847","-25.2567390029","17335","Elaeocarpus reticulatus","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.8760643286","-26.8234076814","17335","Elaeocarpus reticulatus","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
