"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"773","149.6594444333","-22.6191666633","1124","Trichoglossus chlorolepidotus","937112","1995-01-01","1995-12-31","872814","202181","Ogmore area","3600","7100","Filmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"774","151.93441126","-26.83174676","1124","Trichoglossus chlorolepidotus","491746","1974-01-01","1974-12-31","494195","35482","Plantations around Yarraman","9000","1575","Fisher (1974)","3461","Department of Environment, Science and Innovation","DES"
"775","150.405227867","-23.2484235923","1124","Trichoglossus chlorolepidotus","552112","1770-05-23","1995-12-31","466167","158329","Long Island, Fitzroy River nr Rockhampton","1500","1579","Fisher (1995)","3461","Department of Environment, Science and Innovation","DES"
"776","146.35114676","-24.69844409","1124","Trichoglossus chlorolepidotus","531474","1976-03-03","1976-03-03","529688","111316","Warrego Range, 26km N of Tambo","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"777","152.20908036","-27.49840958","1124","Trichoglossus chlorolepidotus","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"778","151.87109202","-28.10007735","1124","Trichoglossus chlorolepidotus","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"779","151.7977617","-28.27091098","1124","Trichoglossus chlorolepidotus","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"780","151.69443133","-28.39618939","1124","Trichoglossus chlorolepidotus","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"781","151.40249542","-28.79035731","1124","Trichoglossus chlorolepidotus","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"782","153.1319444444","-25.4705555555","1124","Trichoglossus chlorolepidotus","861941","2000-08-25","","804442","INCIDENTAL","1/2 way along South Lake Wabby walking track, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"783","152.270545","-27.571235","1124","Trichoglossus chlorolepidotus","1881803","2017-10-25","2017-10-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"784","152.270545","-27.571235","1124","Trichoglossus chlorolepidotus","1881808","2018-07-25","2018-07-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"785","152.270545","-27.571235","1124","Trichoglossus chlorolepidotus","1885607","2013-10-16","2013-10-16","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"786","152.270545","-27.571235","1124","Trichoglossus chlorolepidotus","1885630","2018-09-24","2018-09-24","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"787","152.270545","-27.571235","1124","Trichoglossus chlorolepidotus","1885635","2015-03-29","2015-03-29","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"788","152.270545","-27.571235","1124","Trichoglossus chlorolepidotus","1885641","2015-10-01","2015-10-01","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"789","152.270545","-27.571235","1124","Trichoglossus chlorolepidotus","1885676","2015-10-01","2015-10-10","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"790","152.270545","-27.571235","1124","Trichoglossus chlorolepidotus","1885829","2015-10-20","2015-10-20","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"791","152.270545","-27.571235","1124","Trichoglossus chlorolepidotus","1927652","2017-03-07","2017-03-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"792","152.270545","-27.571235","1124","Trichoglossus chlorolepidotus","1927989","2018-03-25","2018-03-25","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"793","152.270545","-27.571235","1124","Trichoglossus chlorolepidotus","1969845","2018-09-14","2018-09-14","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"794","152.270545","-27.571235","1124","Trichoglossus chlorolepidotus","1969865","2019-08-05","2019-08-05","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"795","152.27046","-27.5743","1124","Trichoglossus chlorolepidotus","1969853","2019-10-24","2019-10-24","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"796","152.27046","-27.5743","1124","Trichoglossus chlorolepidotus","2074763","2020-10-22","2020-10-22","1793765","INCIDENTAL","Lakes Apex & Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"797","152.27046","-27.5743","1124","Trichoglossus chlorolepidotus","2096166","2021-10-19","2021-10-19","1793765","INCIDENTAL","Lakes Apex & Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"798","152.27046","-27.5743","1124","Trichoglossus chlorolepidotus","2096167","2021-10-21","2021-10-21","1793765","INCIDENTAL","Lakes Apex & Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"799","146.83443616","-19.135953","1124","Trichoglossus chlorolepidotus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"800","146.74693756","-19.2067863","1124","Trichoglossus chlorolepidotus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"801","146.7552711","-19.32761929","1124","Trichoglossus chlorolepidotus","550111","1984-01-01","1984-12-31","468179","144942","JCU, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"802","146.75110449","-19.33178595","1124","Trichoglossus chlorolepidotus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"803","146.74693756","-19.2067863","1124","Trichoglossus chlorolepidotus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"804","148.83444617","-25.13175548","1124","Trichoglossus chlorolepidotus","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"805","145.9738968","-16.7597274","1124","Trichoglossus chlorolepidotus","1153244","2009-11-29","2009-11-29","1041373","16049","Green Island","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"806","153.35106485","-27.91506702","1124","Trichoglossus chlorolepidotus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"807","151.15940256","-24.2817528","1124","Trichoglossus chlorolepidotus","521502","1996-03-30","1996-03-30","523709","102760","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"808","153.4816128349","-28.1400583172","1124","Trichoglossus chlorolepidotus","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"809","153.4416133068","-28.1222808684","1124","Trichoglossus chlorolepidotus","461468","2001-10-07","2001-10-07","455060","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"810","153.3599476254","-28.0883926486","1124","Trichoglossus chlorolepidotus","461470","2001-08-26","2001-08-26","455062","INCIDENTAL","Gold Coast Hinterland Regional Park, Hardy's Rd, Mudgeeraba","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"811","153.4464808544","-28.1108416011","1124","Trichoglossus chlorolepidotus","461471","2001-09-23","2001-09-23","455171","INCIDENTAL","Tallebudgera Conservation Park [North Side]","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"812","153.4468909776","-28.120058608","1124","Trichoglossus chlorolepidotus","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"813","151.034404031","-24.365085698","1124","Trichoglossus chlorolepidotus","32249","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"814","150.601077433","-23.548421346","1124","Trichoglossus chlorolepidotus","32252","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"815","152.434385949","-24.798414183","1124","Trichoglossus chlorolepidotus","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"816","152.534385889","-25.115079735","1124","Trichoglossus chlorolepidotus","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"817","149.951093822","-25.181748986","1124","Trichoglossus chlorolepidotus","32295","1770-05-23","1999-04-19","14603","LST ISLAFA1","Isla Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"818","152.434385949","-24.798414183","1124","Trichoglossus chlorolepidotus","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"819","151.001072802","-24.731749713","1124","Trichoglossus chlorolepidotus","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"820","148.817766575","-23.481762974","1124","Trichoglossus chlorolepidotus","32326","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"821","152.584385273","-25.131745369","1124","Trichoglossus chlorolepidotus","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"822","149.784420793","-23.181758087","1124","Trichoglossus chlorolepidotus","32362","1770-05-23","1999-04-19","14642","LST BOOMFA1","Goodedulla National Park","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"823","149.301088814","-22.365098671","1124","Trichoglossus chlorolepidotus","32373","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"824","153.130774058","-26.037017035","1124","Trichoglossus chlorolepidotus","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"825","150.78440704","-22.93175541","1124","Trichoglossus chlorolepidotus","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"826","151.00107182","-24.415085076","1124","Trichoglossus chlorolepidotus","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"827","148.484436911","-23.598432328","1124","Trichoglossus chlorolepidotus","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"828","149.551093028","-23.931751892","1124","Trichoglossus chlorolepidotus","32416","1990-10-04","1990-10-04","14689","LST COSFFAU","Coomoo State Forest","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"829","152.367732509","-26.248411727","1124","Trichoglossus chlorolepidotus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"830","152.017731273","-25.581747998","1124","Trichoglossus chlorolepidotus","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"831","151.498288272","-24.917861926","1124","Trichoglossus chlorolepidotus","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"832","151.085791222","-24.160920696","1124","Trichoglossus chlorolepidotus","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"833","150.992738319","-23.656754528","1124","Trichoglossus chlorolepidotus","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"834","151.913563057","-25.234527411","1124","Trichoglossus chlorolepidotus","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"835","150.509410937","-24.106750819","1124","Trichoglossus chlorolepidotus","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"836","150.167744364","-22.248424646","1124","Trichoglossus chlorolepidotus","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"837","150.467746549","-23.398421732","1124","Trichoglossus chlorolepidotus","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"838","152.831052483","-25.598409432","1124","Trichoglossus chlorolepidotus","34393","1993-10-22","1993-10-22","16324","LST","Poona NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"839","152.7994444","-25.28416667","1124","Trichoglossus chlorolepidotus","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"840","152.001060625","-25.065083352","1124","Trichoglossus chlorolepidotus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"841","150.901072806","-24.431750756","1124","Trichoglossus chlorolepidotus","32394","1995-10-23","1995-10-23","14668","LST KROWHP1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"842","149.267761256","-23.515094032","1124","Trichoglossus chlorolepidotus","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"843","152.584386119","-25.248412042","1124","Trichoglossus chlorolepidotus","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"844","150.030811382","-24.923970605","1124","Trichoglossus chlorolepidotus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"845","150.455246932","-23.156755444","1124","Trichoglossus chlorolepidotus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"846","150.902461892","-24.46036159","1124","Trichoglossus chlorolepidotus","34408","1997-03-10","1997-03-10","16329","LST","Kroombit Tops - Western section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"847","151.646617443","-24.257586727","1124","Trichoglossus chlorolepidotus","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"848","150.834417308","-25.665086494","1124","Trichoglossus chlorolepidotus","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"849","152.534385889","-25.115079735","1124","Trichoglossus chlorolepidotus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"850","151.80105835","-24.181752214","1124","Trichoglossus chlorolepidotus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"851","149.084431506","-23.831757913","1124","Trichoglossus chlorolepidotus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"852","153.0261325028","-26.4164251789","1124","Trichoglossus chlorolepidotus","897676","1992-06-18","1992-06-24","839205","<UNNAMED>","Tewantin SF, comp 6 and Eastern 500m of comp 5A","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"853","150.9252825235","-24.4624392466","1124","Trichoglossus chlorolepidotus","895985","1994-03-08","1994-03-13","838888","<UNNAMED>","Annies Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"854","150.9595802824","-24.3536677836","1124","Trichoglossus chlorolepidotus","896053","1994-03-08","","838891","<UNNAMED>","Barracks Area - Kroombit","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"855","150.9252825235","-24.4624392466","1124","Trichoglossus chlorolepidotus","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"856","150.9431956059","-24.3308764156","1124","Trichoglossus chlorolepidotus","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"857","150.9431956059","-24.3308764156","1124","Trichoglossus chlorolepidotus","895920","1994-03-10","1994-03-14","838524","<UNNAMED>","unnamed creek 100m upstream from Kroombit Tops .8km from entrance","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"858","150.9374683493","-24.4409392424","1124","Trichoglossus chlorolepidotus","895915","1994-03-11","1994-03-12","839021","<UNNAMED>","From cliffline on Annies Creek Rd (291.8 7294.3) to creek, down creek to Kroombit Creek (289.8 7296.1) , up creek to next spurline, up spurline to Annies Creek Rd","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"859","150.9595802824","-24.3536677836","1124","Trichoglossus chlorolepidotus","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"860","150.9431956059","-24.3308764156","1124","Trichoglossus chlorolepidotus","898195","1994-03-12","1994-03-13","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"861","151.9813191373","-24.6439285688","1124","Trichoglossus chlorolepidotus","898303","1994-05-11","1994-05-12","839324","<UNNAMED>","SF 898 SE of Rosedale, adj railway line, N of Bundaberg","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"862","152.0070000033","-24.6450034634","1124","Trichoglossus chlorolepidotus","898304","1994-05-11","1994-05-12","839304","<UNNAMED>","SF 898 adj Watalgan railway station on Walsh Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"863","148.6863627809","-21.2276187217","1124","Trichoglossus chlorolepidotus","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"864","153.0372064185","-27.0750980945","1124","Trichoglossus chlorolepidotus","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"865","152.9510712121","-26.9649734475","1124","Trichoglossus chlorolepidotus","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"866","149.5872770731","-23.7085619861","1124","Trichoglossus chlorolepidotus","896137","1994-11-11","","838949","<UNNAMED>","YBG site 154, Duaringa SF, between highway and railway line","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"867","145.8091103109","-18.0905925691","1124","Trichoglossus chlorolepidotus","896098","1994-12-07","1994-12-08","839017","<UNNAMED>","Murray Falls Forest Park, gully .8km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"868","145.8174670986","-18.1548061855","1124","Trichoglossus chlorolepidotus","896100","1994-12-07","1994-12-08","839006","<UNNAMED>","Murray Falls Forest Park camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"869","145.4934242624","-17.6889871902","1124","Trichoglossus chlorolepidotus","896105","1994-12-10","","839011","<UNNAMED>","SF 251 (formerly TR 244)","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"870","145.4910186384","-17.6835469527","1124","Trichoglossus chlorolepidotus","896106","1994-12-10","","839010","<UNNAMED>","SF 251 on east boundary with Timber Reserve 244","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"871","145.4846273248","-17.6925341266","1124","Trichoglossus chlorolepidotus","896107","1994-12-10","","839009","<UNNAMED>","SF 251, Quondong logging area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"872","145.4597832403","-17.70950989","1124","Trichoglossus chlorolepidotus","896108","1994-12-10","","839008","<UNNAMED>","SF 251","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"873","145.4661840692","-17.6996201169","1124","Trichoglossus chlorolepidotus","896109","1994-12-10","","839007","<UNNAMED>","SF 251, north of Mt Pandanus","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"874","145.4809171731","-17.5840785579","1124","Trichoglossus chlorolepidotus","896119","1994-12-11","","838986","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"875","145.4973302581","-17.5589019511","1124","Trichoglossus chlorolepidotus","896122","1994-12-12","","838993","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"876","145.4763132292","-17.5488012582","1124","Trichoglossus chlorolepidotus","896124","1994-12-12","","838982","<UNNAMED>","SF 438, The Millstream","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"877","145.4451022739","-17.5856073611","1124","Trichoglossus chlorolepidotus","896057","1994-12-13","","838979","<UNNAMED>","SF 511, southern edge of","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"878","145.4484860961","-17.5865375753","1124","Trichoglossus chlorolepidotus","896125","1994-12-13","","838981","<UNNAMED>","SF 511, South Boundary","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"879","145.3838444818","-17.492044492","1124","Trichoglossus chlorolepidotus","896061","1994-12-15","","838871","<UNNAMED>","State forest 754, Kaban Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"880","145.3853764722","-17.4785027716","1124","Trichoglossus chlorolepidotus","896065","1994-12-15","","838866","<UNNAMED>","SF 754, Sandy Creek","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"881","145.3690103514","-17.4765619119","1124","Trichoglossus chlorolepidotus","896072","1994-12-16","","838910","<UNNAMED>","SF 754, Kaban Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"882","145.3979818746","-17.3069161435","1124","Trichoglossus chlorolepidotus","896022","1994-12-17","1994-12-18","838875","<UNNAMED>","Mt Baldy SF, Walsh River and adjacent slopes","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"883","145.4409356922","-17.266590647","1124","Trichoglossus chlorolepidotus","896084","1994-12-17","","838884","<UNNAMED>","Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"884","145.4133008213","-17.330532532","1124","Trichoglossus chlorolepidotus","896086","1994-12-17","","838882","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"885","145.4128476679","-17.3504088928","1124","Trichoglossus chlorolepidotus","896028","1994-12-18","","838903","<UNNAMED>","Adjacent to Herberton-Atherton Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"886","145.233563853","-15.78925475","1124","Trichoglossus chlorolepidotus","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"887","145.2395500744","-15.8028586458","1124","Trichoglossus chlorolepidotus","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"888","152.6306771422","-25.8855654801","1124","Trichoglossus chlorolepidotus","894247","1995-04-13","","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"889","152.6306771422","-25.8855654801","1124","Trichoglossus chlorolepidotus","894258","1996-02-23","","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"890","152.6336103295","-25.8828639597","1124","Trichoglossus chlorolepidotus","894264","1995-03-22","","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"891","152.6336103295","-25.8828639597","1124","Trichoglossus chlorolepidotus","894266","1995-08-28","","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"892","152.6190144863","-25.8834494276","1124","Trichoglossus chlorolepidotus","894317","1995-01-12","","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
