"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","151.38805556","-25.98666667","8401","Euchiton sphaericus","1790170","2007-09-16","2007-09-16","1625154","<UNNAMED>","'Toondahra' Homestead, SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.10126837","-27.87054045","8401","Euchiton sphaericus","1793191","2011-12-05","2011-12-05","1583320","<UNNAMED>","Waldron's property off Harris Rd, near Pilton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.3117118495","-27.0731607996","8401","Euchiton sphaericus","1793792","2005-09-11","2005-09-11","1617232","<UNNAMED>","7km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.51555556","-22.83555556","8401","Euchiton sphaericus","1795103","2011-04-17","2011-04-17","1587901","<UNNAMED>","Shoalwater Bay Training Area, Mount Parnassus sector, Werribee Water Point, 9.8km S along Brown Route from East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9538630089","-27.4734139722","8401","Euchiton sphaericus","1796060","2011-05-05","2011-05-05","1632988","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.2902777778","-23.5372222222","8401","Euchiton sphaericus","1796726","1999-07-14","1999-07-14","1630031","<UNNAMED>","Track to Main Roads tower. 12.2km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.62805556","-27.90361111","8401","Euchiton sphaericus","1797340","2011-03-16","2011-03-16","1619176","<UNNAMED>","20.9km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.5836388889","-24.9498888889","8401","Euchiton sphaericus","1798304","2013-06-29","2013-06-29","1625689","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.93559035","-26.92936358","8401","Euchiton sphaericus","1799226","2008-01-05","2008-01-05","1626028","<UNNAMED>","Tracks to circuit east of Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.37476674","-28.60371168","8401","Euchiton sphaericus","1805178","2004-09-13","2004-09-13","1632202","<UNNAMED>","14.6km E of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.97530383","-27.84898656","8401","Euchiton sphaericus","1806811","2005-09-09","2005-09-09","1632942","<UNNAMED>","5.2km N of 'Thomby', ENE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.095","-27.7025","8401","Euchiton sphaericus","1807796","2010-09-18","2010-09-18","1597752","<UNNAMED>","Eastern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.36841516","-28.05789709","8401","Euchiton sphaericus","1813982","2006-08-30","2006-08-30","1609567","<UNNAMED>","34.3km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.65889995","-28.20590808","8401","Euchiton sphaericus","1815883","2007-12-01","2007-12-01","1622584","<UNNAMED>","5km S of 'Wyaga', SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.7436374474","-26.0834371799","8401","Euchiton sphaericus","1824651","2007-11-20","2007-11-20","1626511","<UNNAMED>","Western end of 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1894031948","-28.1747894189","8401","Euchiton sphaericus","1827538","2009-01-25","2009-01-25","1583293","<UNNAMED>","Timbarra Drive, c. 3km N of Binna Burra, towards Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.1465005739","-22.3989104908","8401","Euchiton sphaericus","1827898","2005-08-29","2005-08-29","1605061","<UNNAMED>","Scott Creek, 10km E of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.5977777778","-25.3688888889","8401","Euchiton sphaericus","1828278","2011-11-23","2011-11-23","1581744","<UNNAMED>","Slopes of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.98682492","-21.54263841","8401","Euchiton sphaericus","1835456","2011-10-19","2011-10-19","1596396","<UNNAMED>","24.4km SSW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9688630348","-27.5507419301","8401","Euchiton sphaericus","1839025","2007-10-19","2007-10-19","1581639","<UNNAMED>","Oxley High School sports oval, Oxley, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.2893611617","-26.7353576499","8401","Euchiton sphaericus","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.6521594109","-24.8269872631","8401","Euchiton sphaericus","1841231","2008-04-10","2008-04-10","1594706","<UNNAMED>","Carnarvon station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.02777778","-21.61","8401","Euchiton sphaericus","1845190","2011-06-01","2011-06-30","1636456","<UNNAMED>","West Burton, W of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.5263888889","-20.8175","8401","Euchiton sphaericus","1848356","2010-11-29","2010-11-29","1619682","<UNNAMED>","Range Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.08469294","-27.72007547","8401","Euchiton sphaericus","1851230","2008-02-21","2008-02-21","1615554","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.8899620591","-27.45658779","8401","Euchiton sphaericus","1853365","2010-11-16","2010-11-16","1583557","<UNNAMED>","Northern end of Hillbrook road on margin of Enoggera Forest Reserve, Upper Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.02354598","-24.21165936","8401","Euchiton sphaericus","1855319","1998-09-01","1998-09-01","1649057","<UNNAMED>","Circa 30km W of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.2694444444","-23.5391666667","8401","Euchiton sphaericus","1856740","2013-08-12","2013-08-12","1660037","<UNNAMED>","Taunton National Park Scientific, W of Dingo, Buffel Paddock E side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.0939","-24.84456","8401","Euchiton sphaericus","1858380","2014-09-27","2014-09-27","1655949","<UNNAMED>","Nogoa River springs, Mt Playfair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.90039394","-27.45898875","8401","Euchiton sphaericus","1859371","2018-04-17","2018-04-17","1643715","<UNNAMED>","4.6km west of Mt Coot-tha, D'Aguilar National Park, south boundary road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7055555556","-27.7361111111","8401","Euchiton sphaericus","1861551","2015-12-01","2015-12-01","1665063","<UNNAMED>","Purga Nature Reserve, 14km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.27807885","-24.96693292","8401","Euchiton sphaericus","1861748","1998-10-10","1998-10-10","1649746","<UNNAMED>","61km SSW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.008324","-24.85751131","8401","Euchiton sphaericus","1866265","1998-08-26","1998-08-26","1665927","<UNNAMED>","62km South-West of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.33166667","-25.66305556","8401","Euchiton sphaericus","1873633","2014-10-28","2014-10-28","1655770","<UNNAMED>","7.7km along Boondooma Road, SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.9391666667","-25.2866666667","8401","Euchiton sphaericus","1877623","2012-10-13","2012-10-13","1661836","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 72km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.3288055556","-28.0668055556","8401","Euchiton sphaericus","1878479","2018-01-03","2018-01-03","1652201","<UNNAMED>","South Branch Road, Tregony, c. 6.5km WSW of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.1535694444","-23.3060638889","8401","Euchiton sphaericus","1879429","2012-03-01","2012-03-01","1660309","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.3072222","-27.4555556","8401","Euchiton sphaericus","1885127","2019-01-29","2019-01-29","1670355","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.09275001","-26.42619607","8401","Euchiton sphaericus","1886547","1998-07-23","1998-07-23","1671391","<UNNAMED>","About 5km NW of Woodstock, E of Burraburri Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.7510597321","-26.2484086529","8401","Euchiton sphaericus","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.69277784","-28.25675148","8401","Euchiton sphaericus","1887394","1974-11-24","1974-11-24","1672033","<UNNAMED>","50km NE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.1261083443","-28.6234141141","8401","Euchiton sphaericus","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.2761032968","-28.456748613","8401","Euchiton sphaericus","1887495","1975-11-20","1975-11-20","1672173","<UNNAMED>","18km E of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.9177622966","-28.2484113879","8401","Euchiton sphaericus","1887522","1984-01-10","1984-01-10","1672280","<UNNAMED>","10km SW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.4177484999","-27.9150754675","8401","Euchiton sphaericus","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.201711185","-28.65954501","8401","Euchiton sphaericus","1888833","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.7086362464","-27.4249164659","8401","Euchiton sphaericus","1889438","1994-04-10","1994-04-10","1674484","<UNNAMED>","Oakey, grid ref. 9243-722656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.46527815","-25.70768694","8401","Euchiton sphaericus","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.88948982","-24.78843936","8401","Euchiton sphaericus","1889589","2006-03-22","2006-03-22","1674347","<UNNAMED>","Buckland Tableland section of Carnarvon National Park (Sites G3, E3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.52623364","-27.65612986","8401","Euchiton sphaericus","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.6330837005","-27.6652672668","8401","Euchiton sphaericus","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.2063888889","-19.5355555556","8401","Euchiton sphaericus","1904631","2010-12-11","2010-12-11","1684760","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.5231133056","-24.4694916389","8401","Euchiton sphaericus","1906831","2013-01-16","2013-01-16","1681672","<UNNAMED>","Dawson Highway, Albinia, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.70416667","-26.22861111","8401","Euchiton sphaericus","1907135","2007-09-13","2007-09-13","1689872","<UNNAMED>","'Six Mile', North Flat Paddock, NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.9841666667","-28.5230555556","8401","Euchiton sphaericus","1909054","2007-10-02","2007-10-02","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.2694444444","-23.5391666667","8401","Euchiton sphaericus","1914066","2012-09-01","2012-09-30","1686176","<UNNAMED>","Taunton NP Scientific W of Dingo, Buffel Paddock eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.75002778","-28.32591667","8401","Euchiton sphaericus","1921894","2014-10-11","2014-10-11","1698653","<UNNAMED>","Close to NSW border. Gravel dump on the side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.550513282","-27.4617397658","8401","Euchiton sphaericus","1929682","1999-10-02","1999-10-02","1715320","<UNNAMED>","Beacon Road, 3km W of Lowood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.5272222222","-24.4561111111","8401","Euchiton sphaericus","1931412","2017-05-11","2017-05-11","1715131","<UNNAMED>","Albinia National Park, near Rolleston, Central Queensland, (Site RM 1 (M) lower downs).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.4091666667","-28.0975","8401","Euchiton sphaericus","1931654","2018-03-18","2018-03-18","1717053","<UNNAMED>","Spicers Peak Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.80694","-24.16293","8401","Euchiton sphaericus","1936435","2016-10-13","2016-10-13","1718842","<UNNAMED>","Mt Felix, Westerton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.25095","-26.408677","8401","Euchiton sphaericus","1936836","2016-10-23","2016-10-23","1718939","<UNNAMED>","South-eastern outskirts of Charleville, 300m south of QPWS office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.9177294142","-24.5817515303","8401","Euchiton sphaericus","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.6760779357","-28.2234042558","8401","Euchiton sphaericus","1940159","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0843943145","-27.4150693506","8401","Euchiton sphaericus","1940171","1907-01-01","1907-01-31","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.9177672","-28.58174406","8401","Euchiton sphaericus","1941145","1916-12-01","1916-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.4177484999","-27.9150754675","8401","Euchiton sphaericus","1941342","1770-04-19","2000-11-07","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.5010595785","-27.4983954071","8401","Euchiton sphaericus","1942307","1938-11-11","1938-11-11","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.08954964","-25.25206843","8401","Euchiton sphaericus","1942678","1989-10-03","1989-10-03","1550710","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.4178253316","-24.4151182772","8401","Euchiton sphaericus","1943798","1937-09-10","1937-09-10","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.11002","-28.22335","8401","Euchiton sphaericus","1943874","2016-03-10","2016-03-10","1708848","<UNNAMED>","Pat's Bluff, 4.86km ENE of Darlington Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.0843943145","-27.4150693506","8401","Euchiton sphaericus","1944494","1887-10-01","1887-10-01","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.0844423202","-27.4150892355","8401","Euchiton sphaericus","1947027","1959-01-15","1959-01-15","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.08442131","-26.7484181","8401","Euchiton sphaericus","1947879","1965-09-27","1965-09-27","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.08439042","-26.74840307","8401","Euchiton sphaericus","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.9177672","-28.58174406","8401","Euchiton sphaericus","1957569","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9394716665","-28.832156171","8401","Euchiton sphaericus","1958187","2001-11-29","2001-11-29","1673399","<UNNAMED>","Girraween NP, picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.0916666667","-27.1225","8401","Euchiton sphaericus","1959518","2011-08-02","2011-08-02","1674385","<UNNAMED>","19.3km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0843986373","-27.5817346444","8401","Euchiton sphaericus","1959998","1909-01-01","1909-12-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.4133055556","-28.1705","8401","Euchiton sphaericus","1966913","2019-08-04","2019-08-04","1724411","<UNNAMED>","C. 200m e of 426 Trees Road (Trees Road Reserve, City of Gold Coast), Tallebudgera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.7","-27.575","8401","Euchiton sphaericus","1971725","1983-10-31","1983-10-31","1728455","<UNNAMED>","19.8km from Cunnamulla toward Charleville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.3655958333","-28.1111911111","8401","Euchiton sphaericus","1978720","2019-05-09","2019-05-09","1732142","<UNNAMED>","Approximately 500m due west of Spicers Peak Lodge, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.7","-27.575","8401","Euchiton sphaericus","1979401","1983-10-31","1983-10-31","1732747","<UNNAMED>","19.8km from Cunnamulla toward Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.1191666667","-28.0069444444","8401","Euchiton sphaericus","2008151","2020-09-04","2020-09-04","1738957","<UNNAMED>","2.9km along Millwood Rd, SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.4247222222","-26.6544444444","8401","Euchiton sphaericus","2008470","2020-11-29","2020-11-29","1739372","<UNNAMED>","c. 4km W of Jimna, near Monsildale turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.5583333333","-25.3416666667","8401","Euchiton sphaericus","2032928","1963-09-04","1963-09-04","1760935","<UNNAMED>","Cracow-Eidsvold Road, 18 miles E of Cracow (Camping and Water Reserve R27).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.46446","-17.4152","8401","Euchiton sphaericus","2044821","2021-05-11","2021-05-11","1769276","<UNNAMED>","Site 3B on the Herberton Range Road, Herberton Range Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.2333333333","-23.3","8401","Euchiton sphaericus","2047271","1983-10-22","1983-10-22","1771498","<UNNAMED>","29.4km from Barcaldine toward Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.2708333","-28.2069444","8401","Euchiton sphaericus","2054112","1770-04-19","2000-11-07","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.9903611","-28.0289167","8401","Euchiton sphaericus","2055771","2021-01-27","2021-01-27","1777674","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.6141389","-28.0135833","8401","Euchiton sphaericus","2056342","2020-09-24","2020-09-24","1777648","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.93816","-28.83377","8401","Euchiton sphaericus","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.20625","-28.02638","8401","Euchiton sphaericus","2063124","2022-03-21","2022-03-21","1783283","<UNNAMED>","Topton, 888 Inverramsay Road, Goomburra QLD 4362.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.1655555556","-27.3008333333","8401","Euchiton sphaericus","2063204","2022-01-15","2022-01-15","1783384","<UNNAMED>","Near Mt Jockey road, between Ravensbourne and Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.25","-23.35","8401","Euchiton sphaericus","2093510","1983-10-22","1983-10-22","1808145","<UNNAMED>","17.5km from Barcaldine toward Aramac at floodway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.5564972","-28.0469667","8401","Euchiton sphaericus","2109709","2022-12-10","2022-12-10","1821902","<UNNAMED>","Permanent monitoring site BowCoolabah01, ca 8.4km SW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.5529167","-28.2815833","8401","Euchiton sphaericus","2122782","2021-09-20","2021-09-20","1827938","<UNNAMED>","Rabbit Fence Road, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.5284347288","-27.6590506109","8401","Euchiton sphaericus","1385784","2015-09-05","2015-09-05","1227894","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"202","151.98738","-27.5959","8401","Euchiton sphaericus","2099839","2022-10-10","2022-10-10","1813710","INCIDENTAL","entrance, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.614915","-27.383297","8401","Euchiton sphaericus","2099855","2022-10-14","2022-10-14","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.920366","-27.461164","8401","Euchiton sphaericus","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.99883","-27.564719","8401","Euchiton sphaericus","2099986","2022-11-04","2022-11-04","1813545","INCIDENTAL","nr. entrance Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.5284347288","-27.6590506109","8401","Euchiton sphaericus","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.75515","-27.4781","8401","Euchiton sphaericus","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"208","151.75862","-27.47924","8401","Euchiton sphaericus","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
