"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"137","145.28","-16.5946","34462","Cophixalus ornatus","2021984","2019-10-30","2019-10-30","1750570","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"138","145.63992742","-16.811697412","34462","Cophixalus ornatus","2080506","2019-11-11","2019-11-11","1799522","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"139","145.63991699","-16.81170082","34462","Cophixalus ornatus","2081907","2019-11-25","2019-11-25","1798752","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"140","145.475","-17.2741","34462","Cophixalus ornatus","2079386","2019-11-30","2019-11-30","1799554","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"141","145.647","-16.8095","34462","Cophixalus ornatus","2081913","2020-01-25","2020-01-25","1801960","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"142","145.634","-16.8261","34462","Cophixalus ornatus","2080785","2019-12-11","2019-12-11","1802356","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"143","145.634","-16.8261","34462","Cophixalus ornatus","2080786","2019-12-11","2019-12-11","1802357","INCIDENTAL","Not recorded","416","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"144","145.631","-16.8201","34462","Cophixalus ornatus","2080788","2019-12-11","2019-12-11","1802374","INCIDENTAL","Not recorded","2400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"145","145.634","-16.8256","34462","Cophixalus ornatus","2080789","2019-12-11","2019-12-11","1802750","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"146","145.636","-17.2673","34462","Cophixalus ornatus","2081281","2019-12-15","2019-12-15","1797974","INCIDENTAL","Not recorded","47","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"147","145.636","-17.2673","34462","Cophixalus ornatus","2081439","2019-12-18","2019-12-18","1798378","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"148","145.637","-17.2673","34462","Cophixalus ornatus","2081613","2019-12-21","2019-12-21","1798795","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"149","145.636","-17.2674","34462","Cophixalus ornatus","2081630","2019-12-22","2019-12-22","1799186","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"150","145.636","-17.2671","34462","Cophixalus ornatus","2081631","2019-12-22","2019-12-22","1799187","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"151","145.637","-17.2673","34462","Cophixalus ornatus","2079536","2020-01-13","2020-01-13","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"152","145.637","-17.2673","34462","Cophixalus ornatus","2079550","2020-01-17","2020-01-17","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"153","145.637","-17.2673","34462","Cophixalus ornatus","2080047","2020-01-16","2020-01-16","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"154","145.637","-17.2673","34462","Cophixalus ornatus","2080126","2020-01-27","2020-01-27","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"155","145.637","-17.2673","34462","Cophixalus ornatus","2080573","2020-01-19","2020-01-19","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"156","145.637","-17.2673","34462","Cophixalus ornatus","2080740","2020-01-20","2020-01-20","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"157","145.637","-17.2673","34462","Cophixalus ornatus","2081065","2020-01-21","2020-01-21","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"158","145.637","-17.2673","34462","Cophixalus ornatus","2081490","2020-01-08","2020-01-08","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"159","145.637","-17.2673","34462","Cophixalus ornatus","2081606","2020-01-23","2020-01-23","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"160","145.637","-17.2673","34462","Cophixalus ornatus","2081651","2019-12-23","2019-12-23","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"161","145.637","-17.2673","34462","Cophixalus ornatus","2081678","2020-01-10","2020-01-10","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"162","145.637","-17.2673","34462","Cophixalus ornatus","2081754","2020-01-24","2020-01-24","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"163","145.637","-17.2673","34462","Cophixalus ornatus","2082033","2020-01-12","2020-01-12","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"164","145.637","-17.2673","34462","Cophixalus ornatus","2082358","2020-02-05","2020-02-05","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"165","145.637","-17.2673","34462","Cophixalus ornatus","2083503","2020-01-28","2020-01-28","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"166","145.637","-17.2673","34462","Cophixalus ornatus","2084545","2020-02-01","2020-02-01","1799584","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"167","145.637","-17.2673","34462","Cophixalus ornatus","2081800","2019-12-24","2019-12-24","1799975","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"168","145.637","-17.2673","34462","Cophixalus ornatus","2082993","2020-01-27","2020-01-27","1799975","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"169","145.636","-17.2674","34462","Cophixalus ornatus","2081990","2019-12-25","2019-12-25","1800785","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"170","145.637","-17.2673","34462","Cophixalus ornatus","2079503","2019-12-26","2019-12-26","1801583","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"171","145.637","-17.2673","34462","Cophixalus ornatus","2079700","2020-01-14","2020-01-14","1801583","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"172","145.636","-17.2674","34462","Cophixalus ornatus","2081989","2019-12-26","2019-12-26","1800784","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"173","145.636","-17.2673","34462","Cophixalus ornatus","2079670","2019-12-27","2019-12-27","1801996","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"174","145.636","-17.2672","34462","Cophixalus ornatus","2079671","2019-12-27","2019-12-27","1801997","INCIDENTAL","Not recorded","98","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"175","145.636","-17.2674","34462","Cophixalus ornatus","2079850","2019-12-28","2019-12-28","1802797","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"176","145.636","-17.2674","34462","Cophixalus ornatus","2080018","2019-12-29","2019-12-29","1797204","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"177","145.636","-17.2674","34462","Cophixalus ornatus","2080181","2019-12-30","2019-12-30","1797613","INCIDENTAL","Not recorded","59","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"178","145.636","-17.2673","34462","Cophixalus ornatus","2080302","2019-12-31","2019-12-31","1798020","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"179","145.637","-17.2673","34462","Cophixalus ornatus","2080456","2020-01-02","2020-01-02","1798797","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"180","145.636","-17.2673","34462","Cophixalus ornatus","2080629","2020-01-03","2020-01-03","1799214","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"181","145.636","-17.2673","34462","Cophixalus ornatus","2082190","2020-02-04","2020-02-04","1799214","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"182","145.636","-17.2673","34462","Cophixalus ornatus","2080979","2020-01-05","2020-01-05","1800805","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"183","145.636","-17.2673","34462","Cophixalus ornatus","2081163","2020-01-06","2020-01-06","1801608","INCIDENTAL","Not recorded","42","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"184","145.636","-17.2673","34462","Cophixalus ornatus","2084061","2020-01-30","2020-01-30","1801608","INCIDENTAL","Not recorded","42","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"185","145.636","-17.2673","34462","Cophixalus ornatus","2081175","2020-01-07","2020-01-07","1801620","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"186","145.637","-17.2673","34462","Cophixalus ornatus","2081338","2020-01-08","2020-01-08","1802405","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"187","145.635","-16.8194","34462","Cophixalus ornatus","2081482","2020-01-09","2020-01-09","1802419","INCIDENTAL","Not recorded","2500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"188","145.647","-16.8096","34462","Cophixalus ornatus","2081485","2020-01-09","2020-01-09","1802421","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"189","145.647","-16.8094","34462","Cophixalus ornatus","2081486","2020-01-09","2020-01-09","1802422","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"190","145.475","-17.2742","34462","Cophixalus ornatus","2081502","2020-01-09","2020-01-09","1802811","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"191","145.636","-17.2673","34462","Cophixalus ornatus","2081504","2020-01-09","2020-01-09","1802813","INCIDENTAL","Not recorded","44","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"192","145.636","-17.2674","34462","Cophixalus ornatus","2081508","2020-01-09","2020-01-09","1802817","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"193","145.647","-16.8096","34462","Cophixalus ornatus","2081661","2020-01-09","2020-01-09","1796832","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"194","145.637","-17.2673","34462","Cophixalus ornatus","2081692","2020-01-10","2020-01-10","1797239","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"195","145.486","-17.2724","34462","Cophixalus ornatus","2081853","2020-01-11","2020-01-11","1798021","INCIDENTAL","Not recorded","128","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"196","145.636","-17.2673","34462","Cophixalus ornatus","2081860","2020-01-11","2020-01-11","1798028","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"197","145.475","-17.2742","34462","Cophixalus ornatus","2086863","2020-01-14","2020-01-14","1796711","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"198","145.637","-17.2673","34462","Cophixalus ornatus","2079882","2020-01-15","2020-01-15","1800436","INCIDENTAL","Not recorded","589","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"199","145.63756638","-16.806900024","34462","Cophixalus ornatus","2080750","2020-01-20","2020-01-20","1800068","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"200","145.613","-17.0368","34462","Cophixalus ornatus","2081777","2020-01-24","2020-01-24","1797672","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"201","145.637","-17.2673","34462","Cophixalus ornatus","2081928","2020-01-24","2020-01-24","1797694","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"202","145.613","-17.0367","34462","Cophixalus ornatus","2082177","2020-01-24","2020-01-24","1802505","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"203","145.637","-17.2673","34462","Cophixalus ornatus","2079430","2020-01-25","2020-01-25","1798476","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"204","145.637","-17.2673","34462","Cophixalus ornatus","2079444","2020-01-25","2020-01-25","1798490","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"205","145.47569753","-17.27041626","34462","Cophixalus ornatus","2083344","2020-01-28","2020-01-28","1802893","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"206","145.637","-17.2673","34462","Cophixalus ornatus","2083353","2020-01-28","2020-01-28","1796897","INCIDENTAL","Not recorded","122","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"207","145.6353708","-17.285949248","34462","Cophixalus ornatus","2083717","2020-01-29","2020-01-29","1798500","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"208","145.6374252","-16.806915283","34462","Cophixalus ornatus","2083867","2020-01-29","2020-01-29","1798896","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"209","145.637","-17.2673","34462","Cophixalus ornatus","2084379","2020-01-31","2020-01-31","1800516","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"210","145.636","-17.2673","34462","Cophixalus ornatus","2084723","2020-02-02","2020-02-02","1801722","INCIDENTAL","Not recorded","1337","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"211","145.637","-17.2673","34462","Cophixalus ornatus","2084724","2020-02-02","2020-02-02","1801723","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"212","145.636","-17.2673","34462","Cophixalus ornatus","2084746","2020-02-03","2020-02-03","1802119","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"213","145.636","-17.2672","34462","Cophixalus ornatus","2082247","2020-02-10","2020-02-10","1801331","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"214","145.636","-17.2672","34462","Cophixalus ornatus","2082730","2020-02-11","2020-02-11","1801331","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"215","145.636","-17.2672","34462","Cophixalus ornatus","2082792","2020-02-22","2020-02-22","1801331","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"216","145.636","-17.2672","34462","Cophixalus ornatus","2083558","2020-02-07","2020-02-07","1801331","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"217","145.636","-17.2673","34462","Cophixalus ornatus","2083559","2020-02-07","2020-02-07","1801332","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"218","145.636","-17.2672","34462","Cophixalus ornatus","2083892","2020-02-08","2020-02-08","1801331","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"219","145.636","-17.2673","34462","Cophixalus ornatus","2084296","2020-02-16","2020-02-16","1801332","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"220","145.636","-17.2672","34462","Cophixalus ornatus","2084602","2020-02-09","2020-02-09","1801331","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"221","145.636","-17.2672","34462","Cophixalus ornatus","2084651","2020-02-18","2020-02-18","1801331","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"222","145.636","-17.2672","34462","Cophixalus ornatus","2086291","2020-03-11","2020-03-11","1801331","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"223","145.636","-17.2672","34462","Cophixalus ornatus","2083893","2020-02-08","2020-02-08","1802531","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"224","145.64","-16.8103","34462","Cophixalus ornatus","2084085","2020-02-08","2020-02-08","1796961","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"225","145.636","-17.2672","34462","Cophixalus ornatus","2082389","2020-02-10","2020-02-10","1800149","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"226","145.636","-17.2673","34462","Cophixalus ornatus","2084463","2020-02-17","2020-02-17","1801394","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"227","145.48589397","-17.27281189","34462","Cophixalus ornatus","2084657","2020-02-18","2020-02-18","1802580","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"228","145.636","-17.2672","34462","Cophixalus ornatus","2082600","2020-02-21","2020-02-21","1798205","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"229","145.636","-17.2672","34462","Cophixalus ornatus","2082605","2020-02-21","2020-02-21","1798209","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"230","145.637","-16.8186","34462","Cophixalus ornatus","2082625","2020-02-22","2020-02-22","1798603","INCIDENTAL","Not recorded","2500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"231","145.63737852","-16.806915283","34462","Cophixalus ornatus","2082810","2020-02-22","2020-02-22","1799408","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"232","145.63742369","-16.806988399","34462","Cophixalus ornatus","2082944","2020-02-22","2020-02-22","1799414","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"233","145.63751623","-16.806930542","34462","Cophixalus ornatus","2082983","2020-02-23","2020-02-23","1800202","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"234","145.63736192","-16.80682373","34462","Cophixalus ornatus","2083145","2020-02-23","2020-02-23","1800609","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"235","145.636","-17.2672","34462","Cophixalus ornatus","2083468","2020-02-23","2020-02-23","1801421","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"236","145.505","-17.2553","34462","Cophixalus ornatus","2083467","2020-02-24","2020-02-24","1801420","INCIDENTAL","Not recorded","3131","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"237","145.636","-16.8195","34462","Cophixalus ornatus","2083501","2020-02-24","2020-02-24","1802204","INCIDENTAL","Not recorded","2600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"238","145.505","-17.2557","34462","Cophixalus ornatus","2083812","2020-02-25","2020-02-25","1803004","INCIDENTAL","Not recorded","3131","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"239","145.647","-16.8094","34462","Cophixalus ornatus","2084018","2020-02-25","2020-02-25","1797825","INCIDENTAL","Not recorded","456","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"240","145.614","-17.2596","34462","Cophixalus ornatus","2082133","2020-02-29","2020-02-29","1797438","INCIDENTAL","Not recorded","2200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"241","145.614","-17.2596","34462","Cophixalus ornatus","2082135","2020-03-01","2020-03-01","1797438","INCIDENTAL","Not recorded","2200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"242","145.614","-17.2596","34462","Cophixalus ornatus","2084007","2020-02-26","2020-02-26","1797438","INCIDENTAL","Not recorded","2200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"243","145.26990189","-16.582542402","34462","Cophixalus ornatus","2085535","2020-02-26","2020-02-26","1801919","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"244","145.504","-17.2498","34462","Cophixalus ornatus","2084171","2020-02-27","2020-02-27","1798224","INCIDENTAL","Not recorded","3814","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"245","145.654","-17.2322","34462","Cophixalus ornatus","2084518","2020-02-28","2020-02-28","1799434","INCIDENTAL","Not recorded","4000","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"246","145.48590177","-17.272918701","34462","Cophixalus ornatus","2084533","2020-02-29","2020-02-29","1799824","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"247","145.648","-16.8091","34462","Cophixalus ornatus","2082823","2020-03-07","2020-03-07","1803042","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"248","145.648","-16.8091","34462","Cophixalus ornatus","2084769","2020-03-24","2020-03-24","1803042","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"249","145.648","-16.8091","34462","Cophixalus ornatus","2084770","2020-03-17","2020-03-17","1803042","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"250","145.648","-16.8091","34462","Cophixalus ornatus","2086807","2020-03-13","2020-03-13","1803042","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"251","145.648","-16.8091","34462","Cophixalus ornatus","2086808","2020-03-14","2020-03-14","1803042","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"252","145.636","-17.2672","34462","Cophixalus ornatus","2085598","2020-03-08","2020-03-08","1797450","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"253","145.636","-17.2673","34462","Cophixalus ornatus","2085599","2020-03-08","2020-03-08","1797451","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"254","145.648","-16.8091","34462","Cophixalus ornatus","2085934","2020-03-09","2020-03-09","1798650","INCIDENTAL","Not recorded","42","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"255","145.648","-16.8091","34462","Cophixalus ornatus","2086628","2020-03-12","2020-03-12","1801064","INCIDENTAL","Not recorded","515","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"256","145.63742554","-16.807113647","34462","Cophixalus ornatus","2086638","2020-03-12","2020-03-12","1801448","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"257","145.647","-16.8094","34462","Cophixalus ornatus","2086797","2020-03-13","2020-03-13","1801852","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"258","145.647","-16.8096","34462","Cophixalus ornatus","2086809","2020-03-14","2020-03-14","1801861","INCIDENTAL","Not recorded","43","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"259","145.636","-17.2673","34462","Cophixalus ornatus","2087155","2020-03-18","2020-03-18","1796689","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"260","145.636","-16.8268","34462","Cophixalus ornatus","2085999","2020-03-30","2020-03-30","1799881","INCIDENTAL","Not recorded","2300","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"261","145.647","-16.8095","34462","Cophixalus ornatus","2087754","2020-11-04","2020-11-04","1801509","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"262","145.63956031","-16.811295323","34462","Cophixalus ornatus","2086576","2020-07-09","2020-07-09","1805530","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"263","145.6401711","-16.812081921","34462","Cophixalus ornatus","2084975","2020-09-09","2020-09-09","1804002","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"264","145.63994141","-16.811713027","34462","Cophixalus ornatus","2088876","2020-09-17","2020-09-17","1807837","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"265","145.634","-16.8254","34462","Cophixalus ornatus","2088753","2020-09-29","2020-09-29","1803757","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"266","145.632","-16.8329","34462","Cophixalus ornatus","2087692","2020-10-27","2020-10-27","1803845","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"267","145.187","-16.4005","34462","Cophixalus ornatus","2088911","2020-10-28","2020-10-28","1807946","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"268","145.647","-16.8097","34462","Cophixalus ornatus","2087753","2020-11-04","2020-11-04","1807388","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"269","145.63993835","-16.8117218","34462","Cophixalus ornatus","2091014","2020-11-09","2020-11-09","1808015","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"270","145.63993769","-16.811718581","34462","Cophixalus ornatus","2091016","2020-11-09","2020-11-09","1808017","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"271","145.4238710338","-17.2935667622","34462","Cophixalus ornatus","896080","1994-12-16","","838909","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"272","145.4249612886","-17.2980935377","34462","Cophixalus ornatus","896081","1994-12-16","","838911","<UNNAMED>","Mt Baldy Road, Walsh River Crossing","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"273","145.4203214639","-17.3016716035","34462","Cophixalus ornatus","896023","1994-12-17","1994-12-18","838874","<UNNAMED>","Mt Baldy SF, track of Mt Baldy Track","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"274","145.4208796117","-17.3134233182","34462","Cophixalus ornatus","896087","1994-12-17","","838881","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"275","145.4255279593","-17.2978268949","34462","Cophixalus ornatus","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"276","145.4251563304","-17.2972817915","34462","Cophixalus ornatus","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"277","145.2055438986","-16.4604372402","34462","Cophixalus ornatus","897398","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"278","145.6844443333","-17.29833333","34462","Cophixalus ornatus","936247","2000-01-01","2000-12-31","871950","201310","Butchers Creek [N of]","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"279","145.6344443333","-17.2816666633","34462","Cophixalus ornatus","936250","2000-01-01","2000-12-31","871953","201313","Lake Eacham (land)","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
