"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"343","151.93248","-23.26957","1867","Limosa lapponica baueri","986440","1986-03-23","","909381","23048-S-RF","Broomfield Reef","2919","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"344","143.22645","-12.24389","1867","Limosa lapponica baueri","986446","2000-12-12","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"345","143.22645","-12.24389","1867","Limosa lapponica baueri","986453","2000-11-13","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"346","143.0156","-11.16825","1867","Limosa lapponica baueri","986454","2000-11-15","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"347","143.18063","-11.70195","1867","Limosa lapponica baueri","986458","1999-11-11","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"348","143.22645","-12.24389","1867","Limosa lapponica baueri","986459","1999-11-09","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"349","143.0156","-11.16825","1867","Limosa lapponica baueri","986476","1999-11-13","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"350","142.98932","-11.72787","1867","Limosa lapponica baueri","986509","2000-07-01","","913122","11138-A-IS","MacArthur Islands (No 1)","278","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"351","150.7314","-22.58173","1867","Limosa lapponica baueri","986609","2002-12-17","","909012","<UNNAMED>","South Arm, Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"352","149.5806","-22.12825","1867","Limosa lapponica baueri","986612","2003-03-20","","909691","22015-B-IS","Flock Pigeon Island","1301","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"353","149.47882","-21.95387","1867","Limosa lapponica baueri","986619","2003-05-19","","909154","<UNNAMED>","Flaggy Rock Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"354","145.7702","-16.9125","1867","Limosa lapponica baueri","986649","2003-11-03","","909161","<UNNAMED>","Cairns Esplanade","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"355","150.6905","-22.5545","1867","Limosa lapponica baueri","986662","2003-09-30","","909037","<UNNAMED>","Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"356","146.8641667","-19.28833333","1867","Limosa lapponica baueri","986667","2003-02-20","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"357","146.8641667","-19.28833333","1867","Limosa lapponica baueri","986668","2002-05-02","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"358","146.8641667","-19.28833333","1867","Limosa lapponica baueri","986669","2003-01-23","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"359","146.8641667","-19.28833333","1867","Limosa lapponica baueri","986670","2002-02-19","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"360","146.8641667","-19.28833333","1867","Limosa lapponica baueri","986672","2002-04-04","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"361","146.8641667","-19.28833333","1867","Limosa lapponica baueri","986673","2002-09-19","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"362","146.8641667","-19.28833333","1867","Limosa lapponica baueri","986675","2002-11-14","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"363","146.8641667","-19.28833333","1867","Limosa lapponica baueri","986676","2002-10-03","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"364","146.8641667","-19.28833333","1867","Limosa lapponica baueri","986678","2002-05-15","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"365","146.8641667","-19.28833333","1867","Limosa lapponica baueri","986679","2002-12-12","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"366","146.8641667","-19.28833333","1867","Limosa lapponica baueri","986680","2002-03-21","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"367","147.13","-19.4","1867","Limosa lapponica baueri","986681","2002-08-11","","909102","<UNNAMED>","Haughton River mouth, Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"368","147.1255556","-19.44888889","1867","Limosa lapponica baueri","986682","2002-12-01","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"369","147.1255556","-19.44888889","1867","Limosa lapponica baueri","986683","2002-02-24","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"370","147.1255556","-19.44888889","1867","Limosa lapponica baueri","986684","2002-04-14","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"371","146.72833","-19.18216","1867","Limosa lapponica baueri","986686","2002-12-18","","909052","<UNNAMED>","Shelly Beach","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"372","146.73333","-19.18333","1867","Limosa lapponica baueri","986687","2002-11-26","","909050","<UNNAMED>","Shelly Beach","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"373","146.74333","-19.18333","1867","Limosa lapponica baueri","986688","2002-11-27","","909051","<UNNAMED>","Shelly Beach","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"374","146.73333","-19.18333","1867","Limosa lapponica baueri","986689","2002-11-27","","909050","<UNNAMED>","Shelly Beach","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"375","147.16666","-19.41666","1867","Limosa lapponica baueri","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"376","147.25","-19.425","1867","Limosa lapponica baueri","986703","2002-03-16","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"377","147.25","-19.425","1867","Limosa lapponica baueri","986704","2002-11-17","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"378","146.7","-19.2","1867","Limosa lapponica baueri","986707","2002-04-20","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"379","146.6833333","-19.18166667","1867","Limosa lapponica baueri","986709","2002-01-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"380","146.6833333","-19.18166667","1867","Limosa lapponica baueri","986712","2002-03-17","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"381","146.705","-19.195","1867","Limosa lapponica baueri","986713","2002-10-10","","909184","<UNNAMED>","Bohle River, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"382","146.7","-19.2","1867","Limosa lapponica baueri","986714","2002-11-29","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"383","146.8641667","-19.28833333","1867","Limosa lapponica baueri","986718","2003-03-25","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"384","146.8522222","-19.27666667","1867","Limosa lapponica baueri","986719","2002-07-18","","909177","<UNNAMED>","Beach between Ross River & Sandfly Creek","1800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"385","143.21183","-12.24222","1867","Limosa lapponica baueri","986756","2001-12-18","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"386","143.22645","-12.24389","1867","Limosa lapponica baueri","986757","2002-06-26","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"387","143.22645","-12.24389","1867","Limosa lapponica baueri","986759","2002-12-12","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"388","143.0156","-11.16825","1867","Limosa lapponica baueri","986787","2001-11-23","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"389","142.97644","-11.72812","1867","Limosa lapponica baueri","986800","2002-11-17","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"390","152.39298","-23.90728","1867","Limosa lapponica baueri","986817","1994-10-08","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"391","152.39298","-23.90728","1867","Limosa lapponica baueri","986819","1995-02-04","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"392","151.31813","-23.77182","1867","Limosa lapponica baueri","986820","2002-12-05","","909336","23084-S-RF","Farmers Reef","153","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"393","151.28035","-23.77864","1867","Limosa lapponica baueri","986822","2002-12-05","","909348","23807-S-IS","Chinaman Island","2076","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"394","152.71405","-24.11286","1867","Limosa lapponica baueri","986829","1999-12-30","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"395","151.15334","-23.75","1867","Limosa lapponica baueri","986835","2002-12-05","","909158","<UNNAMED>","Friend Point","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"396","151.602","-24.007","1867","Limosa lapponica baueri","986838","2002-12-20","","909017","<UNNAMED>","Spit End, Rodds Peninsula","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"397","151.603","-24.00655","1867","Limosa lapponica baueri","986839","2003-01-23","","909018","<UNNAMED>","Spit End, Rodds Peninsula","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"398","151.70753","-23.2968","1867","Limosa lapponica baueri","986851","2003-06-17","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"399","151.70753","-23.2968","1867","Limosa lapponica baueri","986852","1996-11-09","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"400","151.95823","-23.33334","1867","Limosa lapponica baueri","986857","2003-01-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"401","151.32672","-23.76521","1867","Limosa lapponica baueri","986865","1998-02-14","","909351","23061-B-RF","Facing Island Reef (No 2)","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"402","151.32672","-23.76521","1867","Limosa lapponica baueri","986866","2002-12-05","","909351","23061-B-RF","Facing Island Reef (No 2)","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"403","151.727489","-23.538536","1867","Limosa lapponica baueri","986871","2003-01-21","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"404","151.727489","-23.538536","1867","Limosa lapponica baueri","986872","1996-12-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"405","151.90378","-23.18564","1867","Limosa lapponica baueri","986911","1997-01-11","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"406","151.90378","-23.18564","1867","Limosa lapponica baueri","986912","1997-01-11","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"407","151.1596","-23.62231","1867","Limosa lapponica baueri","987090","1997-02-11","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"408","151.1596","-23.62231","1867","Limosa lapponica baueri","987092","1997-02-11","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"409","151.1596","-23.62231","1867","Limosa lapponica baueri","987093","1997-02-11","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"410","151.1596","-23.62231","1867","Limosa lapponica baueri","987096","1997-11-01","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"411","151.7719444","-23.50277778","1867","Limosa lapponica baueri","987099","1993-10-15","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"412","151.727489","-23.538536","1867","Limosa lapponica baueri","987101","1993-10-15","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"413","152.39298","-23.90728","1867","Limosa lapponica baueri","987103","1998-01-02","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"414","152.39298","-23.90728","1867","Limosa lapponica baueri","987104","1998-12-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"415","152.39298","-23.90728","1867","Limosa lapponica baueri","987105","1998-02-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"416","152.39298","-23.90728","1867","Limosa lapponica baueri","987107","2000-11-18","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"417","152.39298","-23.90728","1867","Limosa lapponica baueri","987108","2000-11-05","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"418","152.71405","-24.11286","1867","Limosa lapponica baueri","987109","2000-10-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"419","147.7019","-19.8325","1867","Limosa lapponica baueri","987110","2002-10-09","","909069","<UNNAMED>","Molongle Creek, mouth","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"420","151.77841","-23.24749","1867","Limosa lapponica baueri","987151","1993-07-29","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"421","150.45154","-22.25648","1867","Limosa lapponica baueri","987226","1997-07-10","","909597","22053-S-IS","Leicester Island","4665","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"422","148.87098","-20.0893","1867","Limosa lapponica baueri","987233","1996-12-07","","911335","20019-A-IS","Bird Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"423","143.22645","-12.24389","1867","Limosa lapponica baueri","987244","1999-12-13","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"424","152.39298","-23.90728","1867","Limosa lapponica baueri","987268","2000-11-27","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"425","151.77841","-23.24749","1867","Limosa lapponica baueri","987273","1996-12-11","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"426","151.77841","-23.24749","1867","Limosa lapponica baueri","987274","1996-01-15","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"427","151.7719444","-23.50277778","1867","Limosa lapponica baueri","987275","1996-12-16","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"428","151.727489","-23.538536","1867","Limosa lapponica baueri","987277","1996-12-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"429","151.5129547119","-24.0427703857","1867","Limosa lapponica baueri","987298","2002-04-09","","909186","<UNNAMED>","Boyne Creek, Hummock Hill Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"430","151.70753","-23.2968","1867","Limosa lapponica baueri","987302","2001-06-06","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"431","151.95823","-23.33334","1867","Limosa lapponica baueri","987320","2001-11-13","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"432","152.71405","-24.11286","1867","Limosa lapponica baueri","987336","1994-11-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"433","152.71405","-24.11286","1867","Limosa lapponica baueri","987339","1989-11-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"434","152.71659","-24.10835","1867","Limosa lapponica baueri","987342","1998-05-29","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"435","152.71659","-24.10835","1867","Limosa lapponica baueri","987388","1995-07-05","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"436","152.71405","-24.11286","1867","Limosa lapponica baueri","987391","1995-12-07","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"437","152.71659","-24.10835","1867","Limosa lapponica baueri","987392","1997-12-07","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"438","152.71659","-24.10835","1867","Limosa lapponica baueri","987394","1989-04-09","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"439","152.71659","-24.10835","1867","Limosa lapponica baueri","987402","1990-02-15","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"440","152.71405","-24.11286","1867","Limosa lapponica baueri","987405","1990-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","152.71405","-24.11286","1867","Limosa lapponica baueri","987406","1992-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"442","152.71405","-24.11286","1867","Limosa lapponica baueri","987407","1987-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"443","152.71405","-24.11286","1867","Limosa lapponica baueri","987414","1993-09-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","152.39298","-23.90728","1867","Limosa lapponica baueri","987467","1990-01-16","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"445","152.39298","-23.90728","1867","Limosa lapponica baueri","987471","1994-12-18","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","152.39298","-23.90728","1867","Limosa lapponica baueri","987472","1993-02-19","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"447","152.39298","-23.90728","1867","Limosa lapponica baueri","987480","1988-12-21","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"448","152.39298","-23.90728","1867","Limosa lapponica baueri","987486","1987-12-23","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"449","152.39298","-23.90728","1867","Limosa lapponica baueri","987490","1994-02-25","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"450","152.39298","-23.90728","1867","Limosa lapponica baueri","987492","1994-11-25","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"451","152.39298","-23.90728","1867","Limosa lapponica baueri","987521","1992-11-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"452","152.39298","-23.90728","1867","Limosa lapponica baueri","987527","1994-01-02","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"453","152.39298","-23.90728","1867","Limosa lapponica baueri","987530","1994-02-03","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"454","152.39298","-23.90728","1867","Limosa lapponica baueri","987531","1992-03-03","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"455","152.39298","-23.90728","1867","Limosa lapponica baueri","987538","1990-01-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"456","152.39298","-23.90728","1867","Limosa lapponica baueri","987542","1990-01-07","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"457","152.39298","-23.90728","1867","Limosa lapponica baueri","987545","1989-11-07","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"458","152.39298","-23.90728","1867","Limosa lapponica baueri","987554","1992-02-11","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"459","152.39298","-23.90728","1867","Limosa lapponica baueri","987562","1990-01-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"460","152.39298","-23.90728","1867","Limosa lapponica baueri","987563","1987-03-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"461","152.36858","-23.85768","1867","Limosa lapponica baueri","987568","1990-01-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"462","152.36858","-23.85768","1867","Limosa lapponica baueri","987569","1994-02-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"463","152.36858","-23.85768","1867","Limosa lapponica baueri","987578","1992-02-13","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"464","152.36858","-23.85768","1867","Limosa lapponica baueri","987579","1987-09-16","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"465","152.36858","-23.85768","1867","Limosa lapponica baueri","987588","1988-12-21","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"466","152.37746","-23.85471","1867","Limosa lapponica baueri","987592","1995-08-24","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","152.37746","-23.85471","1867","Limosa lapponica baueri","987594","1995-08-25","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"468","152.36858","-23.85768","1867","Limosa lapponica baueri","987599","1986-10-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","152.36858","-23.85768","1867","Limosa lapponica baueri","987600","1994-11-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"470","152.36858","-23.85768","1867","Limosa lapponica baueri","987606","1996-05-31","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"471","152.37746","-23.85471","1867","Limosa lapponica baueri","987611","1992-06-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"472","152.37746","-23.85471","1867","Limosa lapponica baueri","987612","1997-06-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"473","152.37746","-23.85471","1867","Limosa lapponica baueri","987613","1995-07-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"474","152.37746","-23.85471","1867","Limosa lapponica baueri","987616","1996-05-07","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
