"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","140.852559367","-19.5376882188","3272","Melaleuca nervosa subsp. crosslandiana","1729458","2001-10-27","2001-10-27","1568482","<UNNAMED>","Near Dugald River, approximately 1.2km SE of Burke & Wills Road House on Julia Creek - Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.7097222222","-17.93","3272","Melaleuca nervosa subsp. crosslandiana","2055653","1970-05-22","1970-05-22","1777969","<UNNAMED>","45km W of Normanton on Armstrong Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2683333333","-20.6536111111","3272","Melaleuca nervosa subsp. crosslandiana","2096024","2022-11-10","2022-11-10","1809845","INCIDENTAL","White Mountains N.P., 2.5km W of Warrigal Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","140.5011834185","-20.4984821249","3272","Melaleuca nervosa subsp. crosslandiana","1509843","1958-07-22","1958-07-22","1352959","<UNNAMED>","24 miles SE Cloncurry; edge of waterway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.6928254535","-18.6734816523","3272","Melaleuca nervosa subsp. crosslandiana","1649963","1987-08-09","1987-08-09","1424104","<UNNAMED>","On road from Iffley, 3km SW of Claraville Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.1614168691","-21.867621777","3272","Melaleuca nervosa subsp. crosslandiana","1713421","1994-08-17","1994-08-17","1507680","<UNNAMED>","N of Mittaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.1191666666","-20.6216666666","3272","Melaleuca nervosa subsp. crosslandiana","2096022","2022-11-09","2022-11-09","1809843","INCIDENTAL","White Mountains N.P., 16km along Poison Valley track from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","141.4702724218","-19.2304306135","3272","Melaleuca nervosa subsp. crosslandiana","1779763","2002-05-25","2002-05-25","1528323","<UNNAMED>","Approximately 26km NE of Saxby Roundup, and about 152km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.50416667","-18.19805556","3272","Melaleuca nervosa subsp. crosslandiana","1846295","2009-09-20","2009-09-20","1609481","<UNNAMED>","Road from Lawn Hill National Park to Kingfisher crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.238888889","-19.185555556","3272","Melaleuca nervosa subsp. crosslandiana","1899823","2003-03-19","2003-03-19","1686040","<UNNAMED>","27.1km E of Middle Creek, NW of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
