"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","151.9076865906","-26.7467973535","17640","Choretrum candollei","1810159","2007-03-01","2007-03-01","1630486","<UNNAMED>","Eastern end of Tarong State Forest, SW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.67829106","-27.09923977","17640","Choretrum candollei","1815782","2007-04-07","2007-04-07","1615368","<UNNAMED>","Just E of Blue Creek crossing, 3km W of Mt Mee gantry Day Use Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.1325028","-27.70036597","17640","Choretrum candollei","1835921","2008-06-07","2008-06-07","1592856","<UNNAMED>","Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.1788810746","-28.2364708353","17640","Choretrum candollei","1838363","2006-10-25","2006-10-25","1629932","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 21km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.08825","-27.76625","17640","Choretrum candollei","1839773","2011-08-16","2011-08-16","1610414","<UNNAMED>","Along Gatton-Clifton Road, 30km south west of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.8289189","-28.20800134","17640","Choretrum candollei","1848344","2009-08-20","2009-08-20","1600529","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 62km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.8870833333","-26.93","17640","Choretrum candollei","1859769","2015-04-19","2015-04-19","1647186","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.0102777778","-26.8436111111","17640","Choretrum candollei","1868414","2016-05-29","2016-05-29","1652800","<UNNAMED>","Brisbane Valley Rail Trail, Pidna to Yarraman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.3427341106","-26.4734122875","17640","Choretrum candollei","1890091","1991-01-25","1991-01-25","1674851","<UNNAMED>","14km ESE of Elgin Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.9141666667","-25.7113888889","17640","Choretrum candollei","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.7760904332","-27.9400791655","17640","Choretrum candollei","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.25888889","-27.89027778","17640","Choretrum candollei","1918144","2010-07-24","2010-07-24","1680407","<UNNAMED>","Glen Rock, Glen Rock Regional Park, 37km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.09930556","-27.68155556","17640","Choretrum candollei","1918370","2016-07-22","2016-07-22","1682157","<UNNAMED>","Little Egypt, c. 9.5km along East Egypt Rd from Gatton-Clifton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.1755555556","-27.7177777778","17640","Choretrum candollei","1923956","2010-02-19","2010-02-19","1683317","<UNNAMED>","Paradise Road, c. 5km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.17604488","-25.256739","17640","Choretrum candollei","1945189","1919-12-01","1919-12-31","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.86425","-26.32922222","17640","Choretrum candollei","1945217","2015-06-20","2015-06-20","1644245","<UNNAMED>","McEuen State Forest, 1km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.50106433","-26.49840768","17640","Choretrum candollei","1945270","1907-01-01","1907-12-31","1344486","<UNNAMED>","GYMPIE DISTRICT","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.8927468522","-26.7234146586","17640","Choretrum candollei","1946307","1770-04-19","2000-11-07","1714065","<UNNAMED>","Tarong State Forest 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.17604488","-25.256739","17640","Choretrum candollei","1948066","1964-05-01","1964-05-31","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.88240978","-27.72490653","17640","Choretrum candollei","1952480","2013-05-28","2013-05-28","1647055","<UNNAMED>","Upper ridge, Spring Mountain, White Rock Conservation Park, Redbank Plains, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.17604488","-25.256739","17640","Choretrum candollei","1954657","1925-05-01","1925-05-31","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9177571","-27.58174583","17640","Choretrum candollei","1958406","1918-01-01","1918-01-31","1382950","<UNNAMED>","TOOWOOMBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.17604488","-25.256739","17640","Choretrum candollei","1960234","1930-10-16","1930-10-16","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.1130555556","-27.5494444444","17640","Choretrum candollei","1970447","1989-03-14","1989-03-14","1727515","<UNNAMED>","2km W of Helidon on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.1029167","-27.8348056","17640","Choretrum candollei","1978251","2019-05-20","2019-05-20","1732066","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.9208333333","-28.5716666667","17640","Choretrum candollei","2033489","2003-09-12","2003-09-12","1761553","<UNNAMED>","Entrance to Jolly's Falls, c. 2.5km WNW of The Summit railway siding.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.6891666667","-27.5283333333","17640","Choretrum candollei","2044957","2021-06-27","2021-06-27","1769432","<UNNAMED>","Brisbane Valley Rail Trail, Wanera-Borallon section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.932201","-28.82978","17640","Choretrum candollei","2055644","2020-10-10","2020-10-10","1778236","<UNNAMED>","Bald Rock Creek Circuit, on track to Pyramid Rocks, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.4666666667","-26.6833333333","17640","Choretrum candollei","2072621","1770-04-19","2022-09-21","1759222","<UNNAMED>","Conondale Range, 2km S of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.4011111111","-25.6719444444","17640","Choretrum candollei","2078977","1993-06-20","1993-06-20","1796236","<UNNAMED>","Mt Woocoo summit, State Forest 57 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.9366666667","-27.3211111111","17640","Choretrum candollei","2099267","2021-10-26","2021-10-26","1813055","<UNNAMED>","Pechey-Maclagan road, between Groomsville and Douglas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.0713056","-27.7183611","17640","Choretrum candollei","2121028","2022-02-09","2022-02-09","1826438","<UNNAMED>","Sawpit Gully Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0974666889","-25.38436961","17640","Choretrum candollei","1442497","1992-11-01","1992-11-30","1278106","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.0227174706","-27.5692023113","17640","Choretrum candollei","1886123","2019-02-03","2019-02-03","1671117","INCIDENTAL","52 Berghofer Drive, Withcott SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.0082974684","-27.5839592075","17640","Choretrum candollei","573722","2003-08-16","2003-08-16","555694","INCIDENTAL","Table Top Drive (eastern end), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.1044045171","-27.319236544","17640","Choretrum candollei","573809","2003-09-07","2003-09-07","555705","INCIDENTAL","Crows Nest National Park (Perseverance Heights), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","150.935516417","-24.447306744","17640","Choretrum candollei","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"146","152.109995158","-27.3399248079","17640","Choretrum candollei","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"147","152.3284725531","-26.3368775621","17640","Choretrum candollei","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"148","152.3292563723","-26.4769567246","17640","Choretrum candollei","1317494","2014-05-06","","1178814","Cowah north","Yabba State Forest, Q traverse off Kilcoy Murgon Rd","50","14940","Yabba State Forest, Cowah post burn site vegetation","3461","Department of Environment, Science and Innovation","DES"
