"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"365","150.059414374","-25.0317552467","1586","Myiagra rubecula","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"366","153.04134245","-27.29701521","1586","Myiagra rubecula","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"367","153.338611","-28.18583333","1586","Myiagra rubecula","935578","1988-05-01","1988-05-01","871281","200641","Upper Tallebudgera/Cougal Ck nr Mt Cougal","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"368","149.4794","-21.53603","1586","Myiagra rubecula","870828","2004-07-27","","813061","INCIDENTAL","Cape Palmerston, hybrid eucalypt area","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"369","149.4865","-21.55337","1586","Myiagra rubecula","870833","2004-07-27","","813009","INCIDENTAL","Cape Palmerston, track between hut and Windmill Bay","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"370","149.4729","-21.5363","1586","Myiagra rubecula","870839","2004-07-28","","813015","INCIDENTAL","Cape Palmerston, Clarkes Bay camping area","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"371","147.8676573145","-19.8602645829","1586","Myiagra rubecula","566887","2002-10-03","","552906","Lagoon Trap site","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"372","147.701101","-19.83175","1586","Myiagra rubecula","566892","2002-10-05","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"373","142.79729","-13.61894","1586","Myiagra rubecula","1165626","2010-06-02","2010-06-10","1053031","MUNG27","MUNG27, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"374","142.79646","-13.65149","1586","Myiagra rubecula","1165631","2010-06-02","2010-06-10","1053036","INCIDENTAL","MUNG30, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"375","142.67346","-13.62049","1586","Myiagra rubecula","1165638","2010-06-02","2010-06-10","1053078","MUNG11","MUNG11, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"376","142.58307","-13.61425","1586","Myiagra rubecula","1165652","2010-06-02","2010-06-10","1053050","MUNG18","MUNG18, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"377","142.70514","-13.60862","1586","Myiagra rubecula","1165660","2010-06-02","2010-06-10","1053058","MUNG22","MUNG22, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"378","142.7278","-13.60512","1586","Myiagra rubecula","1165661","2010-06-02","2010-06-10","1053059","INCIDENTAL","MUNG23, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"379","142.918786263","-12.462329768","1586","Myiagra rubecula","463102","1994-05-19","1994-05-19","458383","<UNNAMED>","30 KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"380","145.389924","-20.819476","1586","Myiagra rubecula","1242048","2010-10-26","2010-10-28","1121074","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"381","139.233572","-17.947274","1586","Myiagra rubecula","1242853","2011-05-25","2011-05-25","1121049","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"382","144.05790448","-18.058735091","1586","Myiagra rubecula","1243524","2011-07-21","2011-07-21","1120515","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"383","145.601767","-20.02182","1586","Myiagra rubecula","1251532","2011-09-02","2011-09-02","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"384","146.625092","-19.718721","1586","Myiagra rubecula","1260976","2011-09-21","2011-09-21","1136054","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"385","151.0427777766","-26.5149999966","1586","Myiagra rubecula","938210","1965-09-13","1965-09-13","873909","203287","Chinchilla [Gilgai Stn]","1500","9785","Carlyle (1966)","3461","Department of Environment, Science and Innovation","DES"
"386","142.2136","-9.26028","1586","Myiagra rubecula","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"387","142.6413888888","-9.3819444444","1586","Myiagra rubecula","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"388","142.6413888888","-9.3819444444","1586","Myiagra rubecula","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"389","152.92190107","-27.44423795","1586","Myiagra rubecula","505235","1990-04-25","1990-04-25","509930","59070","Enoggera Reservoir, BFP","900","1175","Cartner (1990)","3461","Department of Environment, Science and Innovation","DES"
"390","146.001","-18.2316","1586","Myiagra rubecula","1255196","2011-07-19","2011-07-19","1131319","CFT08","Clift Road, Ellerbeck, Girramay National Park","100","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"391","146.1686","-18.5331","1586","Myiagra rubecula","1255192","2011-07-20","2011-07-20","1131315","CFT09","Arnot Creek, Mount Gardiner Road, Bemerside","100","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"392","152.066775352","-27.2395458691","1586","Myiagra rubecula","460504","2001-02-28","2001-02-28","454136","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","500","4505","Casuarina, 109 Back Creek Road, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"393","153.05106661","-27.54007007","1586","Myiagra rubecula","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"394","153.05106661","-27.54007007","1586","Myiagra rubecula","543795","1976-08-01","1976-08-31","537326","123652","Toohey Forest","1800","7389","Catterall et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"395","151.1552777766","-23.4024999966","1586","Myiagra rubecula","922772","1990-04-24","1990-04-24","858475","175703","Hummocky Island (general)","900","9793","Cenko (1990)","3461","Department of Environment, Science and Innovation","DES"
"396","152.055224324","-24.585916748","1586","Myiagra rubecula","32859","1997-12-03","1997-12-03","15092","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"397","150.887740334","-23.09342266","1586","Myiagra rubecula","35270","1997-02-10","1997-02-10","16740","ACM","North Keppel Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"398","150.334402286","-21.748424936","1586","Myiagra rubecula","35265","1998-05-18","1998-05-18","16736","ACM","South Percy Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"399","151.966056868","-24.314250767","1586","Myiagra rubecula","32969","1998-06-23","1998-06-23","15180","ACM","Deepwater NP - Wreck Rock Area","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"400","147.547225472","-23.404551823","1586","Myiagra rubecula","33013","1996-09-17","1996-09-17","15222","AEM","West of Emerald","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"401","150.589411163","-23.101478858","1586","Myiagra rubecula","33109","1997-03-08","1997-03-08","15300","AGE","The Cave/Barmoya area","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"402","153.060489469","-25.206465024","1586","Myiagra rubecula","33247","1996-10-04","1996-10-04","15406","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"403","153.051052137","-25.919796176","1586","Myiagra rubecula","33235","1996-09-18","1996-09-18","15403","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"404","153.051052137","-25.919796176","1586","Myiagra rubecula","33238","1996-09-19","1996-09-19","15404","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"405","152.991049033","-25.486186642","1586","Myiagra rubecula","33254","1996-09-20","1996-09-20","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"406","153.070772549","-25.784240409","1586","Myiagra rubecula","33293","1996-11-02","1996-11-02","15436","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"407","146.705289305","-22.377611406","1586","Myiagra rubecula","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"408","146.705289305","-22.377611406","1586","Myiagra rubecula","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"409","149.273316162","-23.509538027","1586","Myiagra rubecula","33821","1992-09-27","1992-09-27","15813","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"410","150.738854023","-23.12370132","1586","Myiagra rubecula","34173","1996-05-05","1996-05-05","16134","ARC","Yeppoon","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"411","152.523553092","-25.118968808","1586","Myiagra rubecula","34117","1996-11-11","1996-11-11","16085","ARC","Burrum Coast NP - Woodgate","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"412","151.029127161","-24.373140597","1586","Myiagra rubecula","34041","1997-11-18","1997-11-18","16018","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"413","151.99950156","-24.523417315","1586","Myiagra rubecula","34111","1998-07-15","1998-07-15","16079","ARC","Bottle Creek CP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"414","152.0948976859","-28.4450636903","1586","Myiagra rubecula","1010475","2006-10-23","2006-10-26","928430","SMG38","Cherrabah Homestead Resort, Site 38, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"415","152.0808424416","-28.4537304642","1586","Myiagra rubecula","1010497","2006-10-23","2006-10-26","928378","SMG28","Cherrabah Homestead Resort, Site 28, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"416","152.0680094","-28.4623694506","1586","Myiagra rubecula","1010506","2006-10-23","2006-10-26","928383","SMG23","Cherrabah Homestead Resort, Site 23, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"417","152.0585651057","-28.4624528598","1586","Myiagra rubecula","1010508","2006-10-23","2006-10-26","928385","SMG21","Cherrabah Homestead Resort, Site 21, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"418","152.0452177554","-28.4580790727","1586","Myiagra rubecula","1010520","2006-10-23","2006-10-26","928452","SMG15","Cherrabah Homestead Resort, Site 15, Elbow Valley, SEQ.","200","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"419","152.0950087416","-28.4398414706","1586","Myiagra rubecula","1010527","2006-10-23","2006-10-26","928422","SMG40","Cherrabah Homestead Resort, Site 40, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"420","153.40939363","-27.49006775","1586","Myiagra rubecula","496185","1921-04-01","1921-04-30","499096","44826","Dunwich-Myora area, Nth Stradbroke Is","1800","1189","Chisholm (1921)","3461","Department of Environment, Science and Innovation","DES"
"421","146.1594444433","-17.94833333","1586","Myiagra rubecula","931611","1770-05-23","1929-12-31","867314","184880","Dunk Island (general)","3000","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"422","153.04271445","-25.44007508","1586","Myiagra rubecula","491260","1922-10-01","1922-10-31","488601","28029","Central area, Fraser Is","4500","1193","Chisholm (1936)","3461","Department of Environment, Science and Innovation","DES"
"423","153.451111","-27.5649999966","1586","Myiagra rubecula","935640","1920-01-01","1920-12-31","871343","200703","North Stradbroke Island (general)","19000","9814","Chisholm (1988)","3461","Department of Environment, Science and Innovation","DES"
"424","149.23858825","-22.59843346","1586","Myiagra rubecula","480908","1991-07-26","1991-07-26","483730","18772","Clarke Creek Brigalow Reserve","750","1197","Chuk (1991)","3461","Department of Environment, Science and Innovation","DES"
"425","148.4747222211","-20.4227777744","1586","Myiagra rubecula","921888","1994-04-01","1994-04-30","857591","174819","Site CR3, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"426","149.2031","-21.1098","1586","Myiagra rubecula","921754","1993-06-01","1993-06-30","857457","174685","Bayersville study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"427","149.1475","-21.0394","1586","Myiagra rubecula","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"428","153.44272607","-27.45673432","1586","Myiagra rubecula","487102","1919-10-01","1919-10-31","499980","43149","North Stradbroke Is. RAOU camp","6500","1203","Cleland (1920)","3461","Department of Environment, Science and Innovation","DES"
"429","151.21861","-23.81889","1586","Myiagra rubecula","1123721","1980-05-03","","1017451","<UNNAMED>","Wiggins Island","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"430","148.27999","-20.0375","1586","Myiagra rubecula","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"431","150.3","-22.4","1586","Myiagra rubecula","1123901","2003-12-07","","1017381","<UNNAMED>","Sabina Point, Shoalwater Bay","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"432","142.69564","-10.88878","1586","Myiagra rubecula","984247","1910-11-02","","913462","10340-S-IS","Turtle Island","145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"433","144.23507","-14.15277","1586","Myiagra rubecula","984375","1984-07-11","","912421","14026-S-IS","Stanley Island","3698","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"434","143.46876","-11.90257","1586","Myiagra rubecula","984385","1913-01-01","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"435","143.46876","-11.90257","1586","Myiagra rubecula","984390","1983-04-23","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"436","144.03786","-11.5914","1586","Myiagra rubecula","984432","1984-12-12","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"437","143.46876","-11.90257","1586","Myiagra rubecula","984481","1910-10-01","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"438","143.4888","-12.4044","1586","Myiagra rubecula","984494","1913-11-30","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"439","150.7979","-22.56379","1586","Myiagra rubecula","984500","1987-11-27","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"440","144.03786","-11.5914","1586","Myiagra rubecula","984510","1913-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","144.03786","-11.5914","1586","Myiagra rubecula","984515","1975-03-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"442","144.03786","-11.5914","1586","Myiagra rubecula","984516","1976-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"443","144.03786","-11.5914","1586","Myiagra rubecula","984523","1981-11-12","1981-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","144.03786","-11.5914","1586","Myiagra rubecula","984525","1982-11-11","1982-12-11","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"445","144.03786","-11.5914","1586","Myiagra rubecula","984526","1983-04-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","144.03786","-11.5914","1586","Myiagra rubecula","984530","1984-11-19","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"447","145.46037","-14.66683","1586","Myiagra rubecula","984695","1981-11-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"448","143.41075","-12.28588","1586","Myiagra rubecula","984844","1913-01-01","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"449","143.41075","-12.28588","1586","Myiagra rubecula","984845","1913-11-01","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"450","143.41075","-12.28588","1586","Myiagra rubecula","984847","1987-11-28","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"451","143.29952","-12.04047","1586","Myiagra rubecula","984864","1983-05-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"452","143.29952","-12.04047","1586","Myiagra rubecula","984865","1984-04-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"453","146.15784","-17.94528","1586","Myiagra rubecula","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"454","146.15784","-17.94528","1586","Myiagra rubecula","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"455","146.15784","-17.94528","1586","Myiagra rubecula","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"456","143.22645","-12.24389","1586","Myiagra rubecula","984917","1910-10-01","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"457","145.27287","-14.85046","1586","Myiagra rubecula","984961","1958-10-14","","912186","14131-S-RF","Decapolis Reef","290","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"458","149.8626","-22.00275","1586","Myiagra rubecula","985127","1983-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"459","149.48655","-21.82879","1586","Myiagra rubecula","985131","1985-10-25","","910209","21316-S-IS","West Hill Island","1728","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"460","142.60536","-10.72981","1586","Myiagra rubecula","985157","1958-11-01","","913485","10318-S-IS","Albany Island","2756","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"461","149.6499","-21.93097","1586","Myiagra rubecula","985224","1985-12-08","","910101","21367-S-IS","Red Clay Island","628","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"462","148.87016","-20.6143","1586","Myiagra rubecula","985253","1989-01-11","","910985","20210-S-IS","South Repulse Island","765","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"463","150.77064","-22.51803","1586","Myiagra rubecula","985263","1992-01-02","","909503","22163-A-IS","Round Island","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"464","150.33163","-21.751","1586","Myiagra rubecula","985292","1980-01-01","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"465","150.33163","-21.751","1586","Myiagra rubecula","985300","1988-03-01","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"466","150.33767","-21.6643","1586","Myiagra rubecula","985301","1988-04-01","","910088","21394-A-IS","North East Island","1432","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","149.04256","-20.44553","1586","Myiagra rubecula","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"468","150.26878","-22.22818","1586","Myiagra rubecula","985400","1986-03-23","","909647","22049-S-IS","Lingham Island","755","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","146.83454","-19.13861","1586","Myiagra rubecula","985410","1925-08-22","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"470","146.83454","-19.13861","1586","Myiagra rubecula","985412","1939-08-01","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"471","146.83454","-19.13861","1586","Myiagra rubecula","985416","1987-05-24","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"472","149.15375","-20.67955","1586","Myiagra rubecula","985423","1986-07-09","","910918","20237-S-IS","Goldsmith Island","2115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"473","150.68744","-21.95731","1586","Myiagra rubecula","985435","1986-02-18","","910022","21428-S-IS","High Peak Island","1277","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"474","148.88784","-20.0508","1586","Myiagra rubecula","985445","1933-12-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"475","148.88784","-20.0508","1586","Myiagra rubecula","985446","1948-06-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"476","150.36768","-22.01873","1586","Myiagra rubecula","985453","1986-02-15","","909672","22032-S-IS","Hexham Island","929","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"477","148.9223","-20.11679","1586","Myiagra rubecula","985472","1948-06-01","","911671","20028-S-IS","Hook Island","7205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"478","150.96064","-23.17609","1586","Myiagra rubecula","985504","1991-03-07","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"479","149.2867","-20.78594","1586","Myiagra rubecula","985578","1984-07-08","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"480","149.80021","-21.60501","1586","Myiagra rubecula","985614","1985-10-20","","910175","21334-S-IS","Curlew Island","2009","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"481","148.65076","-20.09999","1586","Myiagra rubecula","985773","1985-11-12","","911342","20022-A-IS","Armit Island","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"482","148.65076","-20.09999","1586","Myiagra rubecula","985774","1986-01-14","","911342","20022-A-IS","Armit Island","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"483","152.091","-23.50809","1586","Myiagra rubecula","985971","1972-10-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"484","151.727489","-23.538536","1586","Myiagra rubecula","986049","1910-10-01","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"485","152.71405","-24.11286","1586","Myiagra rubecula","986162","1954-05-10","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"486","151.915","-23.4425","1586","Myiagra rubecula","986244","1987-05-03","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"487","139.84841","-16.66392","1586","Myiagra rubecula","986415","2002-11-19","","909084","<UNNAMED>","North Bountiful Island, western sand spit","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"488","139.63537","-17.062","1586","Myiagra rubecula","986422","2002-11-21","","909028","<UNNAMED>","Sweers Island, just S of creek entrance","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"489","139.62317","-17.09406","1586","Myiagra rubecula","986429","2002-11-23","","909027","<UNNAMED>","Sweers Island, Forest walk","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"490","139.60126","-17.11756","1586","Myiagra rubecula","986430","2002-11-24","","909033","<UNNAMED>","Sweers Island, nr well ~400 m E of resort","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"491","143.023","-11.48678","1586","Myiagra rubecula","986445","2000-11-21","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"492","143.03932","-11.19144","1586","Myiagra rubecula","986465","1999-11-13","","913246","11035-B-IS","Aplin Islet","189","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"493","143.0156","-11.16825","1586","Myiagra rubecula","986476","1999-11-13","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"494","142.96845","-11.38018","1586","Myiagra rubecula","986477","1999-11-12","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
